"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2023/1586";" AREA II - RISORSE - RISORSE";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"13/12/2023";"299";"1285";"20/12/2023";"SUPPORTO E ASSISTENZA TECNICA PER IL CANONE PATRIMONIALE UNICO"
"2023/1585";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"12/12/2023";"403";"1288";"21/12/2023";"SERVIZIO DI RICERCA E REDAZIONE NUOVA CARTA ARCHEOLOGICA PER REDAZIONE PIANO REGOLATORE GENERALE - AFFIDAMENTO"
"2023/1584";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"18/12/2023";"145";"1289";"21/12/2023";"PROCEDURA APERTA  PER L'AFFIDAMENTO DEI SERVIZI DI  PROG.NE PREL., DEFINITIVA ED ESECUTIVA, COORD. PER LA SIC. IN FASE DI PROGETT. ED ESEC., D.L.,MIGLIORAMENTO SISMICO DI PALAZZO FARNESE AGGIUDICAZIONE DEFINITIVA IMPEGNO DI SPESA LOTTO CIG: 8394027A3"
"2023/1583";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"12/12/2023";"140";"1290";"28/12/2023";"FONDI POR FESR 2014/2020-ASSE IX MIS.5.1.1-INTERVENTO DI CONSOLIDAMENTO VERSANTE NORD TORRENTE FIUMICINO LOC.CASTELNUOVO CUP:E74J18000090006-STATO FINALE C.R.E. LAVORI SUPPLEMENTARI DI COMPLETAMENTO-PERIZIA N.3- LIQUIDAZIONE LOTTO CIG:A02D6C509E"
"2023/1582";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"12/12/2023";"141";"1291";"28/12/2023";"FONDI POR FESR 2014/2020-ASSE IX MIS.5.1.1-INTERVENTO DI CONSOLID. VERSANTE NORD TORRENTE FIUMICINO LOC.CASTELNUOVO CUP:E74J18000090006-STATO FINALE C.R.E-LAVORI SUPPLEMENTARI DI COMPLET. -COMP. TECNICHE PERIZIA N.3-LIQUIDAZIONE LOTTO CIG:ZAB3D95439"
"2023/1581";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"14/12/2023";"143";"1292";"28/12/2023";"FONDI POR FESR 2014/2020-ASSE IX MIS.5.1.1-INTERVENTO DI CONSOLID. VERSANTE FRAZIONE PADULI CUP: -E77D19000000002- APPROVAZIONE STATO FINALE C.R.E. LIQUIDAZIONE CIG: 8339022AA4"
"2023/1580";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"14/12/2023";"144";"1293";"28/12/2023";"FONDI POR FESR 2014/2020-ASSE IX MIS.5.1.1-INTERVENTO DI CONSOLID. VERSANTE FRAZIONE PADULI CUP: -E77D19000000002-  COMPETENZE TECNICHE PROFESSIONALI D.L.A SALDO LIQUIDAZIONE LOTTO CIG: 8145392E1B"
"2023/1579";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"19/12/2023";"410";"1296";"28/12/2023";"DPCM 17 LUGLIO 2020 - VALORIZZAZIONE ED AL MIGLIORAMENTO DELLAREA SITA NEL NUCLEO URBANO DELLA FRAZIONE DI PIANCARA - AFFIDAMENTO PER LA  SISTEMAZIONE E MANUTENZIONE DELL'ARREDO URBANO- CIG: Z623DCBEBC"
"2023/1578";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"22/12/2023";"416";"1297";"28/12/2023";"DPCM 17 LUGLIO 2020- INVESTIMENTI INFRASTRUTTURE SOCIALI- AFFIDAMENTO PER L'ALLESTIMENTO PARCO GIOCHI A NELLA FRAZIONE DI FLORIANO DI CAMPLI -  MIGLIORAMENTO E VALORIZZAZIONE DELL'AREA SITA NELL'AREA VERDE ADIACENTE ALL'ANFITEATRO. CUP:E75B2300080005"
"2023/1577";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"14/12/2023";"354";"1298";"29/12/2023";"IMPEGNO ACQUISTO CARTELLE ELTTORALI   PER ELEZIONI 10 MARZO 2024 - GRAFICHE E. GASPARI SRL CIG Z0D3DC6C04"
"2023/1576";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"20/12/2023";"358";"1300";"29/12/2023";"LIQUIDAZIONE IN FAVORE DI ""OTTOVOLANTE"" COOP. SOCIALE PER FORNITURA  COPIE DELLA COSTITUZIONE DELLA REPUBBLICA ITALIANA PER NEODICIOTTENNI CAMPLI CIG Z0B3D5B6AD"
"2023/1575";" AREA IV - GOVERNO DEL TERRITORIO - GOVERNO DEL TERRITORIO";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"29/12/2023";"421";"1301";"29/12/2023";"SERVIZIO DI FORNITURA E POSA IN OPERA DI UNA TETTOIA, PRESSO IL CIMITERO DI CAMPLI. - PROCEDURA CON AFFIDAMENTO DIRETTO. CIG: ZF03DFDCDF"
"2023/1574";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"20/12/2023";"359";"1303";"29/12/2023";"LIQUIDAZIONE CONTRIBUTO ECONOMICO IN FAVORE DELLA  PRO LOCO ""SANT'ONOFRIO E DINTORNI"" A.P.S PER ""FESTA DEL PEPERONE 2023"" NELLA FRAZIONE DI SANT'ONOFRIO DI CAMPLI"
"2023/1573";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"14/12/2023";"302";"1304";"29/12/2023";"INCREMENTO SPAZIO DI CONSERVAZIONE PEC POSTA CERTIFICATA DELL'ENTE; LIQUIDAZIONE FATTURA."
"2023/1572";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"14/12/2023";"304";"1305";"29/12/2023";"FORNITURA KIT FIRMA DIGITALE; LIQUIDAZIONE FATTURA."
"2023/1571";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"29/12/2023";"366";"1306";"29/12/2023";"IMPEGNO DI SPESA IN FAVORE DI ""L'OLIMPO""  DI MARIA VIMINI  PER LA FORNITURA DI N. 6 MAXI TARGHE PER PREMIAZIONI IN OCCASIONE DELLA XI EDIZIOINE DEL ""PRESEPE VIVENTE"" A CAMPLI CIG Z0B3E044D9"
"2023/1570";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"12/12/2023";"142";"1307";"29/12/2023";"SERVIZIO IGIENE URBANA RACCOLTA R.S.U. PERIODO NOVEMBRE 2023-LIQUIDAZIONE LOTTO CIG:9710967F77"
"2023/1569";" AREA III - LAVORI PUBBLICI-AMBIENTE - LAVORI PUBBLICI-AMBIENTE";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"28/12/2023";"146";"1308";"29/12/2023";"RECUPERO RIFIUTI URBANI NON DIFFERENZIATI SERVIZIO AFFIDATO DECO PERIODO MESE AGOSTO E DAL 1 AL 15.09.2023"
"2023/1568";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"07/12/2023";"351";"1309";"30/12/2023";"LIQUIDAZIONE PER RIMBORSO ATTIVITA' PRESTATA DALL'ASSOCIAZIONE NAZIONALE DEI CARABINIERI-PRIMO SEMESTRE CON SCADENZA 31/07/2023"
"2023/1567";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"07/12/2023";"353";"1310";"30/12/2023";"IMPEGNO DI SPESA SERVIZIO ANIMAZIONE NATALIZIA G.F.G. EVENTI CIG Z653DA3A65"
"2023/1566";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"07/12/2023";"352";"1311";"30/12/2023";"IMPEGNO DI SPESA SERVIZIO ANIMAZIONE NATALIZIA LA FATTORIA DEL PROF CIG ZA53DA2F36"
"2023/1565";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"06/12/2023";"340";"1312";"30/12/2023";"IMPEGNO DI SPESA IN FAVORE DI ""MATISSE"" S.R.L. PER FORNITURA  N. 1 TELO MESH  PER MUSEO ARCHEOLOGICO CIG Z893D8C0D0"
"2023/1564";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"06/12/2023";"342";"1313";"30/12/2023";"SERVIZIO ANIMAZIONE EVENTO NATALIZIO"
"2023/1563";" AREA VI - POLIZIA MUNICIPALE - INFORMATIVE E NOTIFICHE";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"05/12/2023";"25";"1314";"30/12/2023";"DETERMINA DI RIMBORSO RELATIVA AL   VERBALE N. AX 416/2018 INTESTTAO A  VALERI MARIANO PARI AD   109,30"
"2023/1562";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"06/12/2023";"349";"1315";"30/12/2023";"LIQUIDAZIONE IN FAVORE DELL'ASSOCIAZIONE CULTURALE ""TERRATEATRO""  PER SPETTACOLO ""ANTONINO E IL SUO PENTOLINO""   DEL 20 NOVEMBRE 2023 PRESSO IL PLESSO SCOLASTICO DI SANT'ONOFRIO IN OCCASIONE DELLA GIORNATA  INTERNAZIONALE DEI DIRITTI DELL'INFANZIA"
"2023/1561";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"22/11/2023";"328";"1316";"30/12/2023";"LIQUIDAZIONE CONTRIBUTO ECONOMICO IN FAVORE DELL'ASSOCIAZIONE VENATORIA ""ITALCACCIA""  SEZIONE DI CAMPLI PER EVENTO ""GARA CINOFILA"" IN FRAZIONE CAMPOVALANO"
"2023/1560";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"01/12/2023";"387";"1317";"30/12/2023";"PROGRAMMA DI SVILUPPO RURALE 2014/2020 DELLA REGIONE ABRUZZO  MISURA M04 - SOTTOMISURA 4.3 - INTERVENTO 4.3.2 -  LIQUIDAZIONE A SALDO COMPETENZE TECNICHE. CIG: Z003202A79- CUP: E76C21000010002."
"2023/1559";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"07/12/2023";"395";"1318";"30/12/2023";"LAVORI DI PSR 2014/2020 DELLA REGIONE ABRUZZO SUPPORTO PER GLI INVESTIMENTI CHE RIGUARDANO INFRASTRUTTURE NEL SETTORE AGRICOLO E FORESTALE. CUP: E76C21000010002. INCENTIVI FUNZIONI TECNICHE AI SENSI DELLART.113 DEL D.LGS. 50/2016."
"2023/1558";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"20/12/2023";"361";"1319";"30/12/2023";"LIQUIDAZIONE SPESE FUNERARIE D.C.L.VALERIO PETRUCCI E MARCO S.N.C.- GLI  ANGELI"
"2023/1557";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"27/12/2023";"364";"1320";"30/12/2023";"IMPEGNO DI SPESA IN FAVORE DI MARCO CASSINI PER REALIZZAZIONE N. 10 FOTO PROFESSIONALI DELLA CHIESA DI SANTA MARIA IN PLATEA CIG Z993DF1009"
"2023/1556";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"18/12/2023";"307";"1321";"30/12/2023";"IMPEGNO DI SPESA PER COPIE IN ECCEDENZA MULTIFUNZIONI ANNO 2023."
"2023/1555";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"20/12/2023";"309";"1322";"30/12/2023";"ANAGRAFE NAZIONALE POPOLAZIONE RESIDENTE (ANPR) OPERAZIONI PER IL SUBENTRO ALLA PIATTAFORMA MINISTERIALE; LIQUIDAZIONE FATTURA."
"2023/1554";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"20/12/2023";"411";"1323";"30/12/2023";"DETERMINA A CONTRARRE PER LACQUISIZIONE DEL SERVIZIO DI FORNITURA DI NOLEGGIO GENERATORE DI CORRENTE PRESSO SANTA MARIA DEGLI ANGELI, PER EVENTO FUORI POSTO NESSUNO DEVE DIRTI CHI SEI MEDIANTE AFFIDAMENTO DIRETTO. LOTTO CIG: Z973DE07C0."
"2023/1553";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"20/12/2023";"412";"1324";"30/12/2023";"DETERMINA A CONTRARRE PER LACQUISIZIONE DEL SERVIZIO DI REVISIONE DEL CESTELLO MARCA SOLTEC E GRU MARCA PM GRU MONTATI SUL MEZZO FIAT TARGATO DG957XG MEDIANTE AFFIDAMENTO DIRETTO, AI SENSI DELLART. 50, DEL D.LGS. 36/2023. LOTTO CIG: Z893DDBB6C"
"2023/1552";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"22/12/2023";"414";"1325";"30/12/2023";"DETERMINA A CONTRARRE PER LACQUISIZIONE DEL SERVIZIO DI SOSTITUZIONE FARO IN FRAZIONE ROIANO. MEDIANTE AFFIDAMENTO DIRETTO, AI SENSI DELLART. 50, CO. 1, LETT. B) DEL D.LGS. 36/2023. LOTTO CIG: ZF13DEDC42."
"2023/1551";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"22/12/2023";"415";"1326";"30/12/2023";"LIQUIDAZIONE PER L'ACQUISTO DI UN TAVOLO IN LEGNO - CIG:Z4D3CEA8CB DITTA LEGNOLANDIA"
"2023/1550";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"28/12/2023";"417";"1327";"30/12/2023";"SOSTITUZIONE CANALI DI GRONDA E DISCENDENTI SU TRE PADIGLIONI DEL CIMITERO DI BOCETO"
"2023/1549";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"28/12/2023";"418";"1328";"30/12/2023";"PNRR - LAVORI DI SICURO VERDE E SOCIALE: RIQUALIFICAZIONE DELLEDILIZIA RESIDENZIALE PUBBLICA  EDIFICIO IN FRAZ. GARRUFO  LIQUIDAZIONE IN ACCONTO COMPETENZE TECNICHE. CIG: 92887853DF - CUP: E72D21000060005"
"2023/1548";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"28/12/2023";"419";"1329";"30/12/2023";"PNRR - LAVORI DI SICURO VERDE E SOCIALE: RIQUALIFICAZIONE DELLEDILIZIA RESIDENZIALE PUBBLICA  EDIFICIO IN FRAZ. GARRUFO  LIQUIDAZIONE IN ACCONTO COMPETENZE TECNICHE. CIG: 957899009E - CUP: E72D21000060005."
"2023/1547";" AREA IV - GOVERNO DEL TERRITORIO - EDILIZIA E URBANISTICA";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"28/12/2023";"420";"1330";"30/12/2023";"DETERMINA A CONTRARRE PER LACQUISIZIONE DEL SERVIZIO DI APERTURA PORTA PRESSO LA SCUOLA MATERNA IN CAMPOVALANO. MEDIANTE AFFIDAMENTO DIRETTO, AI SENSI DELLART. 50, CO. 1, LETT. B) DEL D.LGS. 36/2023. LOTTO CIG: Z2A3E00C7E"
"2023/1546";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"20/12/2023";"310";"1331";"30/12/2023";"CANONE ASSISTENZA RILEVAZIONE PRESENZE 2024."
"2023/1545";" AREA IV - GOVERNO DEL TERRITORIO - GOVERNO DEL TERRITORIO";"DETERMINAZIONE DIRIGENZIALE";"05/01/2024 - 20/01/2024";"29/12/2023";"428";"1332";"30/12/2023";"DETERMINA A CONTRARRE PER LACQUISIZIONE DEL SERVIZIO DI INSTALLAZIONE DI ILLUMINAZIONE PROVVISORIA PER LEVENTO RELIGIOSO PRESEPE PRESSO LOCALITà CAPPUCCINI DI CAMPLI MEDIANTE AFFIDAMENTO DIRETTO, AI SENSI DELLART. 50, CO. 1, LETT. B) DEL D.LGS."
"2023/1544";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"29/12/2023 - 13/01/2024";"18/12/2023";"228";"";"18/12/2023";"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART. 11 D.LGS. N. 118/2011)"
"2023/1543";" AREA II - RISORSE - BILANCIO E CONTABILITA'";"DELIBERAZIONE DI GIUNTA";"29/12/2023 - 13/01/2024";"18/12/2023";"227";"";"18/12/2023";"NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2024/2026 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE"
"2023/1542";" AREA II - RISORSE - PERSONALE";"DELIBERAZIONE DI GIUNTA";"29/12/2023 - 13/01/2024";"18/12/2023";"226";"";"18/12/2023";"BILANCIO DI PREVISIONE 2024 - CANONE UNICO PATRIMONIALE - APPROVAZIONE TARIFFE E COFFICIENTI MOLTIPLICATORI."
"2023/1541";" AREA II - RISORSE - PERSONALE";"DELIBERAZIONE DI GIUNTA";"29/12/2023 - 13/01/2024";"18/12/2023";"225";"";"18/12/2023";"BILANCIO DI PREVISIONE 2024 - VALORI MINIMI AREE EDIFICABILI"
"2023/1540";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DELIBERAZIONE DI GIUNTA";"29/12/2023 - 13/01/2024";"18/12/2023";"224";"";"18/12/2023";"BILANCIO DI PREVISIONE 2024/2026 - DESTINAZIONE DEI PROVENTI DERIVANTI DALLA LEGGE BUCALOSSI (L. 10/1977)"
"2023/1539";" SEGRETARIO COMUNALE - POLIZIA MUNICIPALE";"DELIBERAZIONE DI GIUNTA";"29/12/2023 - 13/01/2024";"18/12/2023";"223";"";"18/12/2023";"BILANCIO DI PREVISIONE 2024 - DESTINAZIONE DEI PROVENTI DELLE SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA"
"2023/1538";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DELIBERAZIONE DI GIUNTA";"29/12/2023 - 13/01/2024";"18/12/2023";"222";"";"18/12/2023";"BILANCIO DI PREVISIONE 2024/2026 - APPROVAZIONE DIRITTI DI ISTRUTTORIA E DI SEGRETERIA SERVIZIO S.U.E. ANNO 2024"
"2023/1537";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"29/12/2023 - 13/01/2024";"18/12/2023";"221";"";"18/12/2023";"BILANCIO DI PREVISIONE 2024 - SERVIZI A DOMANDA INDIVIDUALE - DETERMINAZIONE TARIFFE ANNO 2024"
"2023/1536";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"29/12/2023 - 13/01/2024";"18/12/2023";"220";"";"18/12/2023";"BILANCIO DI PREVISIONE 2024 - APPROVAZIONE DIRITTI DI ISTRUTTORIA E DI SEGRETERIA SERVIZIO S.U.A.P. - COMMERCIO - POLIZIA AMMINISTRATIVA PER LANNO 2024 E APPROVAZIONE TARIFFE COSTO STAMPANTI"
"2023/1535";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DELIBERAZIONE DI GIUNTA";"29/12/2023 - 13/01/2024";"18/12/2023";"219";"";"18/12/2023";"BILANCIO DI PREVISIONE 2024/2026 - APPROVAZIONE TARIFFE CIMITERIALI  ANNO 2024"
"2023/1534";" GIUNTA - UFFICIO DEL SINDACO";"ORDINANZA";"28/12/2023 - 11/01/2024";"28/12/2023";"134";"";"";"DIVIETO DI UTILIZZO DAL 31/12/23 AL 01/01/2024 DI MATERIALI ESPLODENTI, FUOCHI DARTIFICIO ED OGGETTI SIMILARI, CHE POSSANO PROVOCARE DISTURBO DA RUMORE E MOLESTIA A SOGGETTI DEBOLI E ANIMALI DOMESTICI"
"2023/1533";" GIUNTA - UFFICIO DEL SINDACO";"ORDINANZA";"21/12/2023 - 11/01/2024";"16/11/2023";"128";"";"";"ORDINANZA DI MESSA IN SICUREZZA DELL'IMMOBILE SITO IN PIANCARANI DI CAMPLI E DISTINTO IN CATASTO FOGLIO 61 PARTICELLA 09."
"2023/1532";" AREA II - RISORSE - PERSONALE";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 05/01/2024";"18/11/2023";"281";"1181";"18/11/2023";"LIQUIDAZIONE COMPENSI PROGRESSIONE ECONOMICA 2020 DIPENDENTI"
"2023/1531";" AREA I - SERVIZI - SERVIZI";"DETERMINAZIONE DIRIGENZIALE";"21/12/2023 - 05/01/2024";"09/11/2023";"314";"1179";"18/11/2023";"LIQUIDAZIONE IN FAVORE DELL'IMPRESA DI PULIZIE DI GIUSEPPE DI FELICE PER PULIZIA IMMOBILI COMUNALI MESE DI OTTOBRE 2023 CIG Z203BC59CA"
"2023/1528";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DELIBERAZIONE DI GIUNTA";"20/12/2023 - 04/01/2024";"14/12/2023";"218";"";"14/12/2023";"SOSTITUZIONE VECCHIA STACCIONATA IN LEGNO NELLA ZONA INGRESSO FRAZIONE PIANCARANI - ATTO DI INDIRIZZO PER AFFIDAMENTO LAVORI CUP: E76G23000170001"
"2023/1527";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"20/12/2023 - 04/01/2024";"14/12/2023";"217";"";"14/12/2023";"FORNITURA GRATUITA E SEMIGRATUITA DEI LIBRI DI TESTO A.S. 2023/2024 DELLE SCUOLE SECONDARIE DI 1° E 2° GRADO - PROVVEDIMENTI"
"2023/1526";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DELIBERAZIONE DI GIUNTA";"20/12/2023 - 04/01/2024";"14/12/2023";"216";"";"14/12/2023";"REALIZZAZIONE PARCO GIOCHI FRAZIONE FLORIANO DI CAMPLI - ATTO DI INDIRIZZO PER AFFIDAMENTO LAVORI CUP: E75B23000800005."
"2023/1525";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"20/12/2023 - 04/01/2024";"09/12/2023";"214";"";"09/12/2023";"CONCESSIONE CONTRIBUTO PARROCCHIA DI SAN GIOVANNI BATTISTA IN MOLVIANO DI CAMPLI"
"2023/1524";" AREA II - RISORSE - RISORSE";"DELIBERAZIONE DI GIUNTA";"20/12/2023 - 04/01/2024";"05/12/2023";"213";"";"05/12/2023";"ART. 222 D.LGS. N. 267/2000 - ANTICIPAZIONE DI TESORERIA. ESERCIZIO FINANZIARIO 2024 - PROVVEDIMENTI"
"2023/1523";" AREA IV - GOVERNO DEL TERRITORIO - GOVERNO DEL TERRITORIO";"DELIBERAZIONE DI GIUNTA";"20/12/2023 - 04/01/2024";"05/12/2023";"212";"";"05/12/2023";"APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI PROGRAMMA STRAORDINARIO DI RIGENERAZIONE URBANA CONNESSA AL SISMA 2016  RECUPERO E VALORIZZAZIONE RETE VIARIA COMUNALE - CUP: E73D22000890002."
"2023/1522";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"20/12/2023 - 04/01/2024";"04/12/2023";"211";"";"04/12/2023";"EVENTO ""SECRETS SONG"" 15 E 16 DICEMBRE 2023. CONCESSIONE PATROCINIO, LOCALI E CONTRIBUTO ECONOMICO A FAVORE DELL'ASSOCIAZIONE XE'THNOS APS"
"2023/1521";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"20/12/2023 - 04/01/2024";"04/12/2023";"210";"";"04/12/2023";"RETTIFICA CONCESSIONE COMODATO DUSO GRATUITO EX SCUOLA DI NOCELLA A FAVORE DEL CIRCOLO RICREATIVO MELATINO"
"2023/1520";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"20/12/2023 - 04/01/2024";"04/12/2023";"209";"";"04/12/2023";"CONCESSIONE IN COMODATO DUSO GRATUITO A FAVORE DELLUNIONE DI COMUNI MONTI DELLA LAGA PER IL PROGETTO CENTRO PER LA FAMIGLIA"
"2023/1519";" AREA I - SERVIZI - SERVIZI";"DELIBERAZIONE DI GIUNTA";"20/12/2023 - 04/01/2024";"04/12/2023";"208";"";"04/12/2023";"CONCESSIONE PATROCINIO E APPROVAZIONE DEGLI EVENTI NATALIZI 2023"
"2023/1518";" AREA IV - GOVERNO DEL TERRITORIO - GOVERNO DEL TERRITORIO";"DELIBERAZIONE DI GIUNTA";"20/12/2023 - 04/01/2024";"04/12/2023";"207";"";"04/12/2023";"APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE DEI LAVORI DI MESSA IN SICUREZZA STRADA COMUNALE  VIALE DEI DUE MONTI  FRAZ. BATTAGLIA. MURO A GABBIONI. CALAMITà PIOGGE. 
(ART. 120 D.LGS. N. 36/2023 E S.M.I. E ART. 5 ALL. II.14 AL D.LGS. N. 36/2023)"
"2023/1517";" AREA IV - GOVERNO DEL TERRITORIO - MANUTENZIONI E SICUREZZA";"DELIBERAZIONE DI GIUNTA";"20/12/2023 - 04/01/2024";"30/11/2023";"206";"";"30/11/2023";"ACCOGLIMENTO PROPOSTA DI REALIZZAZIONE OPERE IN SOSTITUZIONE DEL PAGAMENTO DI ONERI CONCESSORI - ASSOCIAZIONE CAMPOVALANO VIVA"
