"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/622";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"AVVISI VARI";"29/02/2024 - 29/04/2024";"";"";"";"";"PNRR-MISSIONE 5-COMPONENTE 2-INVESTIMENTO 1.1-SUB INVESTIMENTO 1.1.2 APPROVAZIONE AVVISO PUBBLICO PER L'AMMISSIONE DI N.100 ANZIANI NON AUTOSUFFICIENTI AL SERVIZIO DI ASSISTENZA DOMICILIARE- CUP : E14H22000390001"
"2024/536";" ORGANI DI GOVERNO - SINDACO";"ORDINANZA";"20/02/2024 - 20/02/2029";"20/02/2024";"20";"";"";"CHIUSURA ISTITUTO ISTRUZIONE SUPERIORE IPSSEOA PRAIA A MARE, ISTITUTO G. LOMONACO DI VIA ALVARO E SOSPENSIONE SERVIZIO MENSA  SCUOLA INFANZIA AFFIDATO ALLA CE.RI.SA SRL DI ROVITO PER EFFETTUAZIONE DISINFESTAZIONE NEI GIORNI 21 E 22 FEBBRAIO 2024"
"2024/466";" ORGANI DI GOVERNO - SINDACO";"DECRETO";"12/02/2024 - 12/02/2029";"12/02/2024";"4";"";"";"DECRETO DI CONFERIMENTO INCARICO DI SOSTITUZIONE AL DIPENDENTE COMUNALE DOTT. MATTIA ESPOSITO"
"2024/418";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"AVVISI VARI";"06/02/2024 - 01/01/2025";"";"";"";"";"AVVISO PUBBLICO PER LA PRESA IN CARICO E LAMMISSIONE ALLINTEGRAZIONE DELLA RETTA RIVOLTA ALLUTENZA RESIDENTE NELLAMBITO TERRITORIALE OTTIMALE PRAIA/SCALEA CHE INTENDE USUFRUIRE DEI SERVIZI OFFERTI DALLE STRUTTURE SOCIO ASSISTENZIALI RESIDENZIALI E SEMIRESIDENZIALI ACCREDITATE  ANNO 2024"
"2024/375";" ORGANI DI GOVERNO - SINDACO";"DECRETO";"01/02/2024 - 01/02/2029";"01/02/2024";"3";"";"";"CONFERIMENTO INCARICO DI SOSTITUZIONE AL DIPENDENTE COMUNALE FUNZIONARIO DI POLIZIA LOCALE TEN. DOTT. ANTONIO MARCO GRASSI"
"2024/331";" AREA SERVIZI DEMOGRAFICI - ANAGRAFE - STATO CIVILE - ELETTORALE";"AVVISI VARI";"30/01/2024 - 29/04/2024";"";"";"";"";"AVVISO PUBBLICO RACCOLTA FIRME PER IL PROGETTO DI LEGGE DI INIZIATIVA POPOLARE AI SENSI DELL'ART. 71, CO. 2° COSTITUZIONE E DELLA LEGGE 25 MAGGIO 1970 N. 352"
"2024/1";" ORGANI DI GOVERNO - SINDACO";"DECRETO";"02/01/2024 - 02/01/2029";"02/01/2024";"1";"";"";"CONFERIMENTO DI INCARICHI DI ELEVATA QUALIFICA"
"2023/3422";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"AVVISI VARI";"05/12/2023 - 13/05/2024";"05/12/2023";"42210";"42210";"";"ALBO DISTRETTUALE DELLE STRUTTURE AUTORIZZATE E  ACCERDITATE PRIMA INFANZIA 0-3 ANNI"
"2023/3247";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"AVVISI VARI";"20/11/2023 - 18/05/2024";"20/11/2023";"40234";"40234";"";"ALBO DISTRETTUALE DELLE STRUTTURE AUTORIZZATE E ACCREDITATE PRIMA INFANZIA 0-3 ANNI"
"2023/2595";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"AVVISI VARI";"15/09/2023 - 30/06/2024";"";"";"";"";"ALBO DISTRETTUALE P.I.P.P.I. 11  PROGRAMMA DI INTERVENTO PER LA PREVENZIONE DELLISTITUZIONALIZZAZIONE FNPS 2018-2018  SERVIZIO DI ASSISTENZA EDUCATIVA E PSICOLOGICA DOMICILIARE E TERRITORIALE - CUP E71J23000270003."
"2023/2594";" AMBITO TERRITORIALE OTTIMALE PRAIA-SCALEA  ASP COSENZA - UFFICIO DI PIANO";"AVVISI VARI";"15/09/2023 - 30/06/2026";"";"";"";"";"ALBO DISTRETTUALE PNRR-M5C2-1.1.1  SOSTEGNO CAPACITÀ GENITORIALI E PREVENZIONE VULNERABILITÀ DELLE FAMIGLIE E BAMBINI  PROGRAMMA P.I.P.P.I. - SERVIZIO DI ASSISTENZA EDUCATIVA E PSICOLOGICA DOMICILIARE E TERRITORIALE  CUP E14H22000380001."
"2023/1837";"ANAS GRUPPO FS ITALIANE  ";"ORDINANZA";"06/07/2023 - 20/06/2024";"";"";"";"";"ANAS GRUPPO FS ITALIANE - ORDINANZA N. 239/2023/CZ - PROT. N. CDG/0534917-U"
