"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1368";" RIPARTIZIONE PRIMA - UFFICIO CULTURA";"DELIBERAZIONE DI GIUNTA";"24/04/2024 - 09/05/2024";"24/04/2024";"110";"";"24/04/2024";"CONCESSIONE UTILIZZO GRATUITO TEATRO COMUNALE E SALA CONVEGNI DEL PALAZZO DELLA
CULTURA PER ATTIVITà CULTURALI DA REALIZZARE NEL MESE DI MAGGIO 2024."
"2024/1367";" RIPARTIZIONE PRIMA - UFFICIO CULTURA";"DELIBERAZIONE DI GIUNTA";"24/04/2024 - 09/05/2024";"24/04/2024";"109";"";"24/04/2024";"CONCESSIONE PATROCINIO MORALE E UTILIZZO DEL PALAZZETTO DELLO SPORT GIOVANNI PAOLO II PER IL GIORNO 05/05/2024, AL COMITATO FIP-PUGLIA PER LA REALIZZAZIONE DEL PROGETTO ITALIA ACADEMY MASCHILE."
"2024/1366";" RIPARTIZIONE PRIMA - UFFICIO CULTURA";"DELIBERAZIONE DI GIUNTA";"24/04/2024 - 09/05/2024";"24/04/2024";"108";"";"24/04/2024";"ADESIONE ALLA CAMPAGNA NAZIONALE ""IL MAGGIO DEI LIBRI"" EDIZIONE 2024 PROMOSSA DAL CENTRO PER IL LIBRO E LA LETTURA  MINISTERO DELLA CULTURA. INDIRIZZI"
"2024/1360";" RIPARTIZIONE PRIMA - UFFICIO RIPARTIZIONE PRIMA";"AFFISSIONE MANIFESTI";"23/04/2024 - 09/06/2024";"";"";"";"";"MANIFESTO CONVOCAZIONE COMIZI ELEZIONI EUROPEE DEL 8 E 9 GIUGNO 2024"
"2024/1312";"UNIONE DEI COMUNI MASSAFRA - STATTE - CRISPIANO ";"AVVISO DI AGGIUDICAZIONE";"17/04/2024 - 17/05/2024";"";"";"";"";"CONCORSO DI IDEE PER L'ACQUISIZIONE DI PROPOSTE DI IDEE PROGETTUALI SUL TEMA DENOMINATO:""MASSAFRA:LE PORTE DELLA CITTA'"" - PROCLAMAZIONE VINCITORE"
"2024/1191";" RIPARTIZIONE QUINTA - UFFICIO URBANISTICA";"AVVISO DI AGGIUDICAZIONE";"10/04/2024 - 10/05/2024";"";"";"";"";"AVVISO DI APPALTO AGGIUDICATO - PROCEDURA APERTA TELEMATICA PER LAPPALTO DEI SERVIZI TECNICI DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, D.L. E CSE PER IL RESTAURO E RIFUNZIONALIZZAZIONE DEL CASTELLO MEDIEVALE DI MASSAFRA PER LA REALIZZAZIONE DEL MUSEO DIFFUSO DELLA CIVILTà RUPESTRE E LA RETE DEI CAMMINI NELLE GRAVINE  (LOTTO 2) FSC 2014/2020  DELIBERA CIPESS 85/2021  - CUP C29D21000000001 - CIG 9818965240"
"2024/1188";" RIPARTIZIONE PRIMA - UFFICIO RIPARTIZIONE PRIMA";"ATTO DELL'UFFICIO ELETTORALE";"10/04/2024 - 09/06/2024";"";"";"";"";"ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALLITALIA CHE SI TERRANNO L8 E IL 9 GIUGNO 2024, GLI ELETTORI E LE ELETTRICI MASSAFRESI CHE PER MOTIVI DI STUDIO SONO TEMPORANEAMENTE DOMICILIATI PER UN PERIODO DI ALMENO TRE MESI IN UN COMUNE SITUATO IN UNA REGIONE DIVERSA DALLA PUGLIA, POSSONO ESERCITARE IL DIRITTO DI VOTO FUORI SEDE. SI ALLEGANO ISTRUZIONI PER LA PRESENTAZIONE DELLA DOMANDA E MODULO MINISTERIALE DA UTILIZZARE."
"2024/884";"AQP  ";"AVVISO AI CREDITORI";"12/03/2024 - 11/05/2024";"";"";"";"";"PROCEDURA APERTA EX ART. 60 DEL D.LGS 50/2016 PER L'AFFIDAMENTO DEI SERVIZI E DEI LAVORI DI SOSTITUZIONE PROGRAMMATI DEI CONDATORI D'UTENZA, SECONDO LO STRUMENTO GIURIDICO DELL'ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO, SUDDIVISO IN DUE LOTTI. LOTTI 1 - COMUNI DELLA PROVINCIA DI TARANTO - CIG: 8058372AEF"
"2024/784";" RIPARTIZIONE QUARTA - UFFICIO LAVORI PUBBLICI";"AVVISO";"07/03/2024 - 01/01/2025";"";"";"";"";"MANIFESTAZIONE DI INTERESSE  ALL'AFFIDAMENTO DEL SERVIZIO DI VIGILANZA DEGLI IMMOBILI COMUNALI PER ANNI 2"
"2023/4550";" RIPARTIZIONE QUARTA - UFFICIO LAVORI PUBBLICI";"AVVISO DI AGGIUDICAZIONE";"14/12/2023 - 09/10/2024";"";"";"";"";"COMUNICAZIONE DI AGGIUDICAZIONE GARA LAVORI PER RIQUALIFICAZIONE VIA LATERRA"
"2023/4175";" RIPARTIZIONE TERZA - UFFICIO CULTURA-BIBLIOTECA-TURISMO-SPETTACOLO-ASSOCIAZIONISMO";"AVVISO";"24/11/2023 - 02/01/2028";"";"";"";"";"PRESENTAZIONE DI PROPOSTE DA PARTE DI OPERATORI INTERESSATI ALLAFFIDAMENTO DEL SERVIZIO DI IDEAZIONE E REALIZZAZIONE DI UN SISTEMA DI IDENTITÀ (BRAND IDENTITY) DEDICATO AL CARNEVALE DI MASSAFRA."
"2023/4152";" RIPARTIZIONE SECONDA - UFFICIO PERSONALE";"ESITO BANDI DI CONCORSO";"22/11/2023 - 20/05/2024";"";"";"";"";"GRADUATORIA PROVA ORALE DEL CONCORSO PER OPERAI SPECIALIZZATI CAT. B"
"2023/4056";" RIPARTIZIONE QUARTA - UFFICIO LAVORI PUBBLICI";"ESITO AVVISI DI GARA";"14/11/2023 - 09/09/2024";"";"";"";"";"AMBITO PNRR - FUTURA - AVVISO DI AVVENUTA AGGIUDICAZIONE - ADEGUAMENTO FUNZIONALE, MESSA IN SICUREZZA IMPIANTISTICA E ALLESTIMENTO MENSA SCOLASTICA ISTITUTO COMPRENSIVO SAN GIOVANNI BOSCO - VIA NUOVA - RIPROPOSIZIONE"
"2023/3848";" RIPARTIZIONE QUARTA - UFFICIO LAVORI PUBBLICI";"AVVISO GENERICO";"30/10/2023 - 17/05/2024";"";"";"";"";"AVVISO PUBBLICO -CONCESSIONE DI CONTRIBUTO A FONDO PERDUTO PER LA REALIZZAZIONE DI INTERVENTI MANUTENZIONE STRAORDINARIA-RISTRUTTURAZIONE DI IMMOBILI PRIVATI NELLAREA OBIETTIVO DEL CENTRO STORICO DI MASSAFRA  -RIATERTURA TERMINI"
"2023/3537";" RIPARTIZIONE SECONDA - UFFICIO DEL DIRIGENTE";"AVVISO";"05/10/2023 - 31/07/2024";"";"";"";"";"AVVISO PUBBLICO - CONCORSO PUBBLICO, PER SOLI ESAMI, PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 2 OPERATORI SPECIALIZZATI CAT. B3"
