"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/64";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"22/01/2024";"17";"17";"";"SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ISCRITTI DELLA 
SCUOLA DELLINFANZIA DI NOCCIANO, LIQUIDAZIONE DI SPESA 
ALLA DITTA LABOR SOCIETA COOPERATIVA A RL 
LIQUIDAZIONE SPESA. MESE DI DICEMBRE 2023. CODICE CIG: 
9346968201."
"2024/63";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"22/01/2024";"16";"16";"";"PIANO DI ZONA ANNUALITÀ 2023 - EROGAZIONE SERVIZI 
SOCIALI. LIQUIDAZIONE DI SPESA CONSORZIO COOP. SOC. 
GLOBAL MED CARE. CIG: 7384055AF1"
"2024/62";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"22/01/2024";"15";"15";"";"PIANO DI ZONA ANNUALITÀ 2023 - SERVIZI DI SEGRETARIATO 
SOCIALE, SERVIZIO SOCIALE PROFESSIONALE, CONSULENZA E
COORDINAMENTO PSICO-PEDAGOCICO PER MINORI E FAMIGLIE,
SUPPORTO ALL'UFFICIO DI PIANO E SERVIZI SOCIALI PER L'ECAD 16.
LIQUIDAZIONE DI SPESA CONSORZIO PARSIFAL DI RIETI CIG: 
836786222C."
"2024/61";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"22/01/2024";"14";"14";"";"NOLEGGIO MACCHINA FOTOCOPIATRICE MULTIFUNZIONE PER 
GLI UFFICI E SERVIZI COMUNALI  LIQUIDAZIONE DI SPESA DITTA 
CIAVATTELLA DAVIDE. CIG Z3B30D966F"
"2024/60";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"22/01/2024";"13";"13";"";"PULIZIA LOCALI COMUNALI MESE DI NOVEMBRE E DICEMBRE 
2023. LIQUIDAZIONE DI SPESA. C.I.G.: ZDA350B0F1."
"2024/59";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"22/01/2024";"12";"12";"";"RINNOVO ADESIONE ALLASSOCIAZIONE NAZIONALE UFFICIALI DI 
STATO CIVILE E DANAGRAFE (A.N.U.S.C.A) CON SEDE IN CASTEL 
SAN PIETRO TERME (BO)- VERSAMENTO QUOTA ASSOCIATIVA ANNO 
2024."
"2024/58";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"22/01/2024";"11";"11";"";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO CANCELLERIA 
PER UFFICI COMUNALI. DITTA ERREBIAN SPA AFFIDAMENTO 
TRAMITE TRATTATIVA DIRETTA SUL MEPA CIG B00D08FD48."
"2024/57";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"17/01/2024";"10";"10";"";"AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA DEL
SERVIZIO WEB INTEGRATO AMMINISTRAZIONE TRASPARENTE 
E SERVIZI CONNESSI. CIG B004B005FC."
"2024/56";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"17/01/2024";"9";"9";"";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE 
ELETTORALE PER ELEZIONE CONSIGLIO REGIONALE E 
PRESIDENTE GIUNTA REGIONALE ABRUZZO. IMPEGNO DI SPESA 
DITTA GRAFICHE E. GASPARI SRL CIG. Z663DE1AE6."
"2024/55";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"09/01/2024";"8";"8";"";"ATTRIBUZIONE COMPITI E FUNZIONI COMPORTANTI SPECIFICHE 
RESPONSABILITA' DI CUI ALLART. 84 DEL CCNL DEL 16.11.2022 
AL PERSONALE ASSEGNATO AL SETTORE 
DEMOGRAFICO/STATO CIVILE/ELETTORALE"
"2024/54";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"06/02/2024 - 20/02/2024";"24/01/2024";"8";"8";"";"INCONTRO ""FONDI STRUTTURALI FSC- LE AREE INTERNE ,VIABILITA' EX  SS 602 - VALLATA DELLA NORA "". ATTO D'INDIRIZZO"
"2024/53";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"09/01/2024";"7";"7";"";"SERVIZI DI ASSITENZA DOMICILIARE DISABILI E ANZIANI, 
ASSISTENZA SOCIO-PSICO-PEDAGOGICA A MINORI E FAMIGLIE, 
SOSTEGNO EDUCATIVO INTEGRATO, SERVIZIO DI MEDIAZIONE,
GESTIONE CENTRI DI AGGREGAZIONE GIOVANILE E CENTRI
SOCIALI ANZIANI PER ECAD 16 CIG: 8372908642. IMPEGNO 
SPESA ANNO 2024 DITTA GLOBAL MED CARE."
"2024/52";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"09/01/2024";"6";"6";"";"SERVIZI DI SEGRETARIATO SOCIALE, SERVIZIO SOCIALE PROFESSIONALE, 
CONSULENZA E COORDINAMENTO PSICO-PEDAGOCICO PER MINORI E 
FAMIGLIE, SUPPORTO ALL'UFFICIO DI PIANO E SERVIZI SOCIALI PER L'ECAD 
16 AGGIUDICATARIO CONSORZIO PARSIFAL DI RIETI CIG: 836786222C. 
IMPEGNO DI SPESA ANNO 2024."
"2024/51";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"06/02/2024 - 20/02/2024";"24/01/2024";"7";"7";"";"AUTORIZZAZIONE INCARICO EX ART.1, COMMA 557 LEGGE 311/2024 PER IL DIPENDENTE DI GREGORIO MARIO PER IL COMUNE DI CATIGNANO FINO AL 30.06.2024"
"2024/50";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"09/01/2024";"5";"5";"";"SERVIZIO DI ACCOMPAGNAMENTO SULLO SCUOLABUS DEGLI 
ALUNNI DELLA SCUOLA DELLINFANZIA. ANNO SCOLASTICO
2023/2024  ANNO 2024 CODICE CIG: Z833BFB7D5."
"2024/49";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"09/01/2024";"4";"4";"";"ESTERNALIZZAZIONE LINEA SERVIZIO DI TRASPORTO 
SCOLASTICO. A.S. 2023-2024. IMPEGNO DI SPESA ANNO 2024
DITTA ANTARES SRL. CIG: 9347852B7E."
"2024/48";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"09/01/2024";"3";"3";"";"SERVIZIO DI MENSA PRESSO LA SCUOLA DELLINFANZIA DEL 
COMUNE DI NOCCIANO (PE)  IMPEGNO DI SPESA ANNO 2024. CIG 
9346968201."
"2024/47";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"09/01/2024";"2";"2";"";"ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE 
DELLA GIUNTA REGIONALE D'ABRUZZO - AUTORIZZAZIONE A 
COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE
NEL PERIODO DAL 15 GENNAIO 2024 AL 15 MARZO 2024 PER 
GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI."
"2024/46";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"06/02/2024 - 20/02/2024";"24/01/2024";"6";"6";"";"APPROVAZIONE SCHEMA DI CONVENZIONE PER LUTILIZZO CONGIUNTO TRA I COMUNI DI FRANCAVILLA AL MARE E NOCCIANO DELLA DIPENDENTE TROIANO TERESA  AI SENSI DELLART. 23 CCNL 16.11.2022- COMPARTO FUNZIONI LOCALI"
"2024/45";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"06/02/2024 - 20/02/2024";"09/01/2024";"1";"1";"";"ELEZIONE DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA GIUNTA 
REGIONALE D'ABRUZZO IN DATA 10/03/2024 - COSTITUZIONE UFFICIO 
ELETTORALE COMUNALE"
"2024/44";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"06/02/2024 - 20/02/2024";"19/01/2024";"5";"5";"";"APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (P.E.G.) PER IL TRIENNIO 2024/2026 AI SENSI DELLART.169 D.LGS.N.267/2000"
"2024/43";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"06/02/2024 - 20/02/2024";"19/01/2024";"4";"4";"";"PUBLIPEAS SCREENING ONCOLOGICI PREVENZIONE ASL PESCARA REGIONE ABRUZZO -CONCESSIONE PATROCINIO"
"2024/42";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"06/02/2024 - 20/02/2024";"10/01/2024";"1";"1";"";"CONVENZIONE TRA I COMUNI DEL SERVIZIO DI POLIZIA LOCALE. PROVVEDIMENTI"
"2024/41";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"06/02/2024 - 20/02/2024";"29/12/2023";"36";"36";"";"APPROVAZIONE PIANO TRIENNALE E L'ELENCO ANNUALE DEI LAVORI PUBBLICI, CON RIFERIMENTO AL TRIENNIO 2024-2026"
"2024/40";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"06/02/2024 - 20/02/2024";"29/12/2023";"35";"35";"";"APPROVAZIONE PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI 2024/2026 (ART.58 DECRETO LEGGE 25 GIUGNO 2008,N.112)"
"2024/34";" AREA AMMINISTRATIVA - UFFICIO ANAGRAFE, ELETTORALE E  STATO CIVILE";"ATTO DELL'UFFICIO ELETTORALE";"02/02/2024 - 12/03/2024";"02/02/2024";"";"";"";"E L E N C O  D E I  C I T T A D I N I CHE, PUR COMPRESI NELLE LISTE ELETTORALI, NON AVRANNO COMPIUTO, NEL PRIMO GIORNO FISSATO PER LE ELEZIONI, IL 18.MO ANNO DI ETà."
"2024/33";"Comitato Liberi in Veritate ";"AVVISO PUBBLICO";"02/02/2024 - 05/07/2024";"";"";"";"";"PROPOSTE DI LEGGE DI INIZIATIVA POPOLARE"
"2024/32";"PREFETTO DI PESCARA ";"AVVISO";"01/02/2024 - 31/12/2024";"";"";"";"";"AVVISO PUBBLICO ANNO 2024 - PERMANENZA O ISCRIZIONE ELENCO PREFETTIZIO DEI CUSTODI  AUTORIZZATI A DETENERE VEICOLI A MOTORE AI SENSI DELL'ART. 8 DEL D.P.R. N. 571/82"
"2024/29";" AREA AMMINISTRATIVA - UFFICIO ANAGRAFE, ELETTORALE E  STATO CIVILE";"AVVISO ELETTORALE";"30/01/2024 - 29/03/2024";"";"";"";"";"VOTO DOMICILIARE PER ELETTORI AFFETTI DA INFERMITà CHE NE RENDANO IMPOSSIBILE LALLONTANAMENTO DALLABITAZIONE"
"2024/28";"AGENZIA DELLE  ENTRATE ";"AVVISO PUBBLICO";"26/01/2024 - 25/03/2024";"";"";"";"";"PUBBLICIZZAZIONE DEI NUOVI DATI CENSUARI DELLE PARTICELLE CATASTALI OGGETTO DI
AGGIORNAMENTO A SEGUITO DELLE DICHIARAZIONI RESE AGLI ORGANISMI PAGATORI
NELLANNO 2023"
"2024/27";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"25/01/2024 - 08/02/2024";"22/12/2023";"211";"211";"";"MANIFESTAZIONI NATALIZIE ANNO 2023 - ASSUNZIONE IMPEGNO DI SPESA PER VILLAGGIO DI BABBO NATALE. CIG. B004865F8C"
"2024/26";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"25/01/2024 - 08/02/2024";"20/12/2023";"210";"210";"";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO AUSILII DA DESTINARE SCUOLA INFANZIA PER MINORE DIVERSAMENTE ABILE. DITTA ARTES ORTOPEDIA SRL. CIG. Z663DE1AE6."
"2024/24";" SINDACO - UFFICIO DEL SINDACO";"CONVOCAZIONE COMIZI";"25/01/2024 - 14/03/2024";"25/01/2024";"";"";"";"ELEZIONE DEL PRESIDENTE DELLA GIUNTA REGIONALE E DEL CONSIGLIO REGIONALE DELLA REGIONE ABRUZZO 10 MARZO 2024- CIRCOSCRIZIONE DI  PESCARA
COMUNE DI NOCCIANO"
"2024/23";" SINDACO - UFFICIO DEL SINDACO";"CONVOCAZIONE DEI COMIZI";"25/01/2024 - 24/03/2024";"25/01/2024";"";"";"";"ELEZIONE DEL PRESIDENTE DELLA GIUNTA REGIONALE E DEL CONSIGLIO
REGIONALE DELLA REGIONE ABRUZZO
DI DOMENICA 10 MARZO 2024
CONVOCAZIONE DEI COMIZI ELETTORALI"
"2024/22";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"23/01/2024 - 06/02/2024";"10/01/2024";"2";"2";"";"ADESIONE DEL COMUNE DI VILLA CELIERA ALLA CUC URBS-NET-ON COSTITUITA TRA I COMUNI DI PENNE NOCCIANO RAIANO LORETO APRUTINO .PROVVEDIMENTI"
"2024/21";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"23/01/2024 - 06/02/2024";"10/01/2024";"";"";"";"ESAME E PRESENTAZIONE INTERROGAZIONI"
"2024/20";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"23/01/2024 - 06/02/2024";"29/12/2023";"41";"41";"";"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI EX ART.20 D.LG.S 19/08/2019 N.175 COME MODIFICATO DAL D.LGS. 16/06/2017 N.100. APPROVAZIONE"
"2024/19";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"23/01/2024 - 06/02/2024";"29/12/2023";"40";"40";"";"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 (ART.151 D.LGS.267/2000 E ART. 10 D.LGS. 118/2011)."
"2024/18";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"23/01/2024 - 06/02/2024";"29/12/2023";"39";"39";"";"APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DUP 2024/2026 (ART. 170 COMMA 1^ DEL D.LGS.267/2000)"
"2024/17";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"23/01/2024 - 06/02/2024";"29/12/2023";"38";"38";"";"CONFERMA ALIQUOTE E DETRAZIONI IMU PER L'ANNO 2024"
"2024/16";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"23/01/2024 - 06/02/2024";"29/12/2023";"37";"37";"";"APPROVAZIONE DEL REGOLAMENTO PER L'APPLICAZIONE DELL'ADDIZIONALE ALL'IRPEF PER L'ANNO DI IMPOSTA 2024"
"2024/15";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"23/01/2024 - 06/02/2024";"29/12/2023";"34";"34";"";"VERIFICA DELLA QUANTITA' E QUALITA' DI AREE E FABBRICATI DA DESTINARSI  ALLA RESIDENZA ,ALLE ATTIVITA' PRODUTTIVE E TERZIARIE CHE POTRANNO ESSERE CEDUTI IN PROPRIETA' O IN DIRITTO DI SUPERFICIE"
"2024/14";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"23/01/2024 - 06/02/2024";"29/12/2023";"33";"33";"";"APPROVAZIONE VERBALI SEDUTA PRECEDENTE"
"2024/13";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 06/02/2024";"08/01/2024";"3";"3";"";"UTILIZZO DEL DIPENDENTE DEL COMUNE DI ALANNO DOTT.SSA  ANNAMARIA GRANDE AI SENSI DELL'ART.1 COMMA 557 DELLA LEGGE 311/2004 PER PRESTAZIONE ATTIVITA' PRESSO IL COMUNE DI NOCCIANO"
"2024/12";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 06/02/2024";"08/01/2024";"2";"2";"";"UTILIZZO DEL DIPENDENTE DEL COMUNE DI PENNE ING. PIERO ANTONACCI  AI SENSI DELL'ART.1 COMMA 557 DELLA LEGGE 311/2004. DISPOSIZIONI"
"2024/11";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 06/02/2024";"06/01/2024";"1";"1";"";"APPROVAZIONE SCHEMA DI CONVENZIONE ART.23 CCNL 16.11.2022 TRA I COMUNI  DI PENNE E NOCCIANO PER L'UTILIZZO CONGIUNTO DEL DIPENDENTE DI PENNE DOTT. ARTURO BRINDISI"
"2024/10";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 06/02/2024";"29/12/2023";"66";"66";"";"APPROVAZIONE DEL NUOVO REGOLAMENTO PER LA DISCIPLINA LA COSTITUZIONE E LA RIPARTIZIONE DEGLI INCENTIVI PER FUNZIONI TECNICHE DI CUI ALL'ART. 45 DEL D. LGS.N.36/2023"
"2024/9";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 06/02/2024";"29/12/2023";"65";"65";"";"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA CCDI DI DESTINAZIONE DELLE RISORSE DECENTRATE PER L'ANNO 2023"
"2024/8";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 06/02/2024";"22/12/2023";"63";"63";"";"EVENTI NATALE 2023. DISPOSIZIONI"
"2024/6";"INTERNATIONAL ONLINE UNIVERSITY S.R.L.S  ";"BANDO DI CONCORSO";"15/01/2024 - 04/03/2024";"";"";"";"";"BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI TECNICI A TEMPO DETERMINATO CAT. C1 SERVIZIO PROTEZIONE CIVILE E AMBIENTE E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE DITALIA."
"2024/5";" AREA AMMINISTRATIVA";"AVVISO ELETTORALE";"11/01/2024 - 19/04/2024";"";"";"";"";"ORARIO APERTURA STRAORDINARIA UFFICIO ELETTORALE"
"2024/4";"PARCO NAZIONALE DELLA MAJELLA  ";"BANDO DI CONCORSO";"09/01/2024 - 08/03/2024";"";"";"";"";"SERVIZIO CIVILE UNIVERSALE. BANDO 2023"
"2024/1";" AREA AMMINISTRATIVA - UFFICIO ANAGRAFE, ELETTORALE E  STATO CIVILE";"AVVISO";"02/01/2024 - 31/12/2024";"";"";"";"";"ISCRIZIONE NELLA LISTA DI LEVA  ANNO 2024"
"2023/773";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"29/12/2023 - 12/01/2024";"29/12/2023";"43";"43";"";"PROROGA CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE"
"2023/770";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"22/12/2023";"64";"64";"";"ASSEGNAZIONE DI CONTRIBUTO DISPOSTO CON L.R. N.62023 ART.37-TER E L.R. 20 DELLLA L.R. 46/2023 ART.20 .PROVVEDIMENTI"
"2023/769";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"06/12/2023";"62";"62";"";"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART.11 D.LGS.N.118/2011)"
"2023/768";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"06/12/2023";"61";"61";"";"NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP)- PERIODO 2024/2026 (ART.170, COMMA 1, DEL D.LGS.N.267/2000) .PRESENTAZIONE"
"2023/767";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"06/12/2023";"60";"60";"";"CANONE UNICO PATRIMONIALE-TARIFFE ANNO 2024 (CONFERMA TARIFFE ANNO 2023 )"
"2023/766";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"06/12/2023";"59";"59";"";"SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE DELLE TARIFFE E CONTRIBUZIONI E INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE PER L'ANNO 2024"
"2023/765";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"06/12/2023";"58";"58";"";"DESTINAZIONE DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA PER LANNO 2024"
"2023/764";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"06/12/2023";"57";"57";"";"QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL 1° SEMESTRE 2024 (ART.159 COMMA 3^ DEL D.LGS.267/2000)"
"2023/763";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"06/12/2023";"56";"56";"";"AUTORIZZAZIONE ALL'UTILIZZO DI ENTRATE A SPECIFICA DESTINAZIONE PER IL PAGAMENTO DI SPESE CORRENTI AI SENSI DELL'ART.195 DEL D.LGS. N.267/2000 PER LESERCIZIO 2024"
"2023/762";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"06/12/2023";"55";"55";"";"ANTICIPAZIONE DI TESORERIA PER LESERCIZIO 2024 (ART.222, D-LGS. N.267/2000)"
"2023/761";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"06/12/2023";"54";"54";"";"RETI E IMPIANTI DI DISTRIBUZIONE DEL GAS NATURALE DI PROPRIETA' COMUNALE. DETERMINAZIONI"
"2023/760";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI GIUNTA";"22/12/2023 - 05/01/2024";"06/12/2023";"53";"53";"";"ACQUISTO AUSILII PER ALUNNO DIVERSAMENTE ABILE .ATTO DI INDIRIZZO"
"2023/759";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"22/12/2023 - 05/01/2024";"24/11/2023";"32";"32";"";"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) -PERIODO 2024-2026 (ART.170, COMMA 1 , DEL D.LGS.N.267/2000)"
"2023/758";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"22/12/2023 - 05/01/2024";"24/11/2023";"31";"31";"";"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 2^ D.LG.S N.267/2000 )"
"2023/757";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"22/12/2023 - 05/01/2024";"24/11/2023";"30";"30";"";"ADESIONE CUC URBS-NET-ON DEI COMUNI DI PENNE ,NOCCIANO E RAIANO .PROVVEDIMENTI"
"2023/756";" SINDACO - UFFICIO DEL SINDACO";"DELIBERAZIONE DI CONSIGLIO";"22/12/2023 - 05/01/2024";"24/11/2023";"28";"28";"";"ADESIONE CUC URBS-NET-ON DEI COMUNI DI PENNE ,NOCCIANO E RAIANO .PROVVEDIMENTI"
"2023/752";"INTERNATIONAL ONLINE UNIVERSITY S.R.L.C.R. ";"AVVISO PUBBLICO";"20/12/2023 - 02/02/2024";"";"";"";"";"BANDO DI CORSO BASE DI 1° LIVELLO CON SELEZIONE FINALE DI MERITO PER LA FORMULAZIONE DI UNA GRADUATORIA DI VALIDITà TRIENNALE PER AGENTI DI POLIZIA LOCALE CAT. C1 VALIDA PER I COMUNI DELLE PROVINCE DITALIA"
"2023/751";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"14/12/2023";"2";"2";"";"RIMBORSO SPESE SOSTENUTE DALLECONOMO. RENDICONTO N. 02/2023."
"2023/750";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"13/12/2023";"1";"1";"";"RIMBORSO SPESE SOSTENUTE DALLECONOMO. RENDICONTO N. 01/2023."
"2023/749";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"05/12/2023";"149";"149";"";"SERVIZIO DI RETE FISSA, VOCE E DATI DEL COMUNE DI NOCCIANO. LIQUIDAZIONE SPESA. DITTA TIM SPA - CIG: Z753931B7B"
"2023/748";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"05/12/2023";"148";"148";"";"ATTIVAZIONE NUMERO VERDE ADEMPIMENTI CARTA QUALITA ARERA. LIQUIDAZIONE DI SPESA DITTA TIM SPA PER - CIG: Z753931B7B"
"2023/747";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"11/12/2023";"75";"75";"";"LIQUIDAZIONE FATTURA DITTA EDELTRIBUTI SRLS"
"2023/746";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"11/12/2023";"74";"74";"";"LIQUIDAZIONE SPESA PER FORNITURA ACQUA. DITTA A.C.A. SPA. CIG Z0C3434C9B."
"2023/745";" AREA FINANZIARIA - UFFICIO RAGIONERIA";"DETERMINAZIONE DIRIGENZIALE";"19/12/2023 - 02/01/2024";"05/12/2023";"73";"73";"";"LIQUIDAZIONE SPESA PER FATTURA SPESE TELEFONICHE. DITTA WIND TRE SPA .CIG N. ZA53592A29."
