"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/1890";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"30/04/2024";"372";"950";"01/05/2024";"DETERMINA A CONTRARRE PER LACQUISTO DI SEDIE ERGONOMICHE DA UFFICIO. IMPEGNO DI SPESA. CIG B1749A4539"
"2024/1889";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"29/04/2024";"365";"956";"02/05/2024";"SISTEMAZIONE DELLE AIUOLE/MARCIAPIEDE IN VIA D'ANNUNZIO E VIA SAN PIETRO.
LIQUIDAZIONE DELLA DITTA ESECUTRICE ""AGROS SAS""  CIG - Z323DEC340"
"2024/1888";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"23/04/2024";"355";"957";"02/05/2024";"PNRR. 19  M5C2I2.1 - OGGETTO OPERA RIGENERAZIONE URBANA VIALE EUROPA  CUP: H73D21000880001  LIQUIDAZIONE ACCONTO INCENTIVI ANNO 2023"
"2024/1887";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"23/04/2024";"353";"954";"01/05/2024";"MANUTENZIONE VERDE PUBBLICO ANNO 2023. LIQIDAZIONE DELLE COMPETENZE RELATIVE ALL'EX ART. 113 DEL D.LGS. 50/16 (INCENTIVI PER FUNZIONI TECNICHE E AMMINIOSTRATRIVE)"
"2024/1886";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"22/04/2024";"345";"955";"02/05/2024";"PNRR. 21- RIGENERAZIONE URBANA - RIQUALIFICAZIONE PIAZZA I.MONTANELLI. APPROVAZIONE DEGLI ATTI RELATIVFI  AL 1° SAL. E LIQUIDAZIONE DELLO STESSO A FAVORE DELLA DITTA ESECUTRICE "" DE FABRITIIS SRL "" CUP -H73D21000900001 CIG - 995143471F."
"2024/1885";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"17/04/2024";"325";"958";"02/05/2024";"LAVORI DI RIPRISTINO E MESSA IN SICUREZZA AREA PERIMETRALE EDIFICI DI PERTINENZA COMUNALE  IN VIA MIGLIORINO DI PIETRO.
DETERMINA A CONTRARRE E AFFIDAMENTO, AI SENSI DELLART. 50, CO. 1, LETTERA B) DEL D.LGS. N. 36/2023.   CIG: B14B59EA10"
"2024/1884";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"23/04/2024";"354";"951";"01/05/2024";"PNRR.39  M4C1I1.1  NUOVA COSTRUZIONE ASILO NIDO IN VIA VERDI  CUP: H75E22000070006  CIG: 9812195F74 - LIQUIDAZIONE  ACCONTO INCENTIVI ANNO 2023."
"2024/1879";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"30/04/2024";"100";"947";"30/04/2024";"ADESIONE A CONVENZIONE CONSIP ""ENERGIA ELETTRICA 20  LOTTO 12 STIPULATA CON A2A ENERGIA SPA DI MILANO - CIG DERIVATO  969908307F. LIQUIDAZIONE CONSUMI ENERGIA MARZO 2024"
"2024/1878";" SETTORE III - FINANZIARIO - UFFICIO ECONOMATO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"30/04/2024";"99";"945";"30/04/2024";"IMPEGNO DI SPESA PER L'ACQUISTO DI BENI DI CONSUMO - COMPETENZA ECONOMALE"
"2024/1877";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"30/04/2024";"36";"948";"30/04/2024";"LIQUIDAZIONE PARCELLA ARCH ALTIGONDO PATRIZIA PER ISTRUTTORIE PRATICHE BBAA"
"2024/1876";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"11/04/2024";"31";"953";"01/05/2024";"CIG: 4659420305. LIQUIDAZIONE CANONE DI LOCAZIONE ANNUALITA' 2023 A FAVORE DELLA DITTA BLUSERENA S.P.A."
"2024/1874";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"30/04/2024";"102";"123";"01/05/2024";"LIQUIDAZIONE FATTURA ELETTRONICA DE.VI. INDUSTRIES SRLS
APPROVAZIONE SAL LAVORI E SERVIZI CON FATTURA N. 66 DEL 22.04.2024 PROTOCOLLO N. 25061.
CIG: B015200ECC"
"2024/1873";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"29/04/2024";"99";"124";"01/05/2024";"LIQUIDAZIONE FATTURA ELETTRONICA EDIFICA DI CILLI STEFANIA
APPROVAZIONE 1° ED ULTIMO SAL LAVORI  CON FATTURA N. FPA 2/24 DEL 23.04.2024 PROTOCOLLO N. 25754.
CIG: B081F5E45B"
"2024/1872";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"24/04/2024";"88";"125";"01/05/2024";"LIQUIDAZIONE FATTURA ELETTRONICA ORSINI FRANCO SRL
APPROVAZIONE SAL FORNITURA CON FATTURA N. 21/04 DEL 30.03.2024 PROTOCOLLO N. 20892 E FATTURA N. 22/04 DEL 30.03.2024 PROTOCOLLO N. 20891.
CIG: B0EEB85940"
"2024/1871";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"24/04/2024";"87";"126";"01/05/2024";"LIQUIDAZIONE FATTURA ELETTRONICA DITTA AGENZIA NAZIONALE SICUREZZA SUL LAVORO SRL
APPROVAZIONE SERVIZI DI PRESTAZIONI PROFESSIONALI CON FATTURA N. 28/01 DEL 03.04.2024 PROTOCOLLO N. 20942.
CIG: Z9E32E8D8A"
"2024/1870";" SETTORE I - SERVIZI GENERALI E RISORSE UMANE - UFFICIO SUPPORTO INFORMATICO";"DETERMINAZIONE DIRIGENZIALE";"02/05/2024 - 17/05/2024";"22/04/2024";"45";"952";"01/05/2024";"PNRR.02 - M1C1-1.4.4. ESTENSIONE UTILIZZO PIATTAFORME NAZIONALI DI IDENTITà  DIGITALE - AFFIDAMENTO SERVIZIO AUTENTICAZIONE CIE - CUP H71F22002050006 - CIG B128CCD73E"
"2024/1869";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO PUBBLICA ISTRUZIONE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"269";"930";"30/04/2024";"SERVIZIO DI SOMMINISTRAZIONE LAVORO PER SOSTITUZIONE TEMPORANEA N. 2 AUTISTI SCUOLABUS  -  PROROGA  AFFIDAMENTO."
"2024/1867";" SEGRETERIA GENERALE - UFFICIO DEL SEGRETARIO GENERALE";"DELIBERAZIONE DEL COMMISSARIO AD ACTA";"30/04/2024 - 15/05/2024";"";"";"";"";"SENTENZA T.A.R. PER LABRUZZO  SEZIONE STACCATA DI PESCARA N. 384/2022, PUBBLICATA IL 07.10.2022, SUL RICORSO N. 166/2022 REG. RIC. PROPOSTO DA MAURIZIO DI FEDERICO, ANTONIO BIANCHI, LAURA TALANCA, FRANCESCO ANGELOZZI, MASSIMO GISMANT, CLAUDIO CAMPANELLI, RAPPRESENTATI E DIFESI DALLAVV. PAUL DI LALLO, PER LESECUZIONE DEL GIUDICATO FORMATOSI SULLA SENTENZA N. 47/2019 DEL T.A.R. PER LABRUZZO - SEZIONE STACCATA DI PESCARA."
"2024/1866";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"270";"946";"30/04/2024";"REALIZZAZIONE EVENTO ""L'ALBERO DELLA PACE"" IN DATA 8 DICEMBRE 2024 PRESSO MONTESILVANO COLLE, IN PIAZZA LUIGI CALABRESI. LIQUIDAZIONE CONTRIBUTO."
"2024/1864";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"98";"944";"30/04/2024";"UTILIZZO DI QUOTE VINCOLATE DEL RISULTATO DI AMMINISTRAZIONE A SEGUITO DI ECONOMIE DELLESERCIZIO PRECEDENTE. VARIAZIONE EX ART. 175, COMMA 5-QUATER, LETT. C), D.LGS. N. 267/000."
"2024/1852";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"375";"943";"30/04/2024";"RINNOVO CONCESSIONE SEPOLTURA CIMITERIALI - LISTE N. 147 - 148"
"2024/1851";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"374";"942";"30/04/2024";"CONCESSIONE SEPOLTURA CIMITERIALE - LISTE N. 149 - 150 - 151 - 152 - 153"
"2024/1850";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"24/04/2024";"363";"940";"30/04/2024";"NEXT GENERATION EU - PNRR.04  M2C4 - MESSA IN SICUREZZA SISMICA DELLA SCUOLA SUCCURSALE DELFICO. CUP: H73H19000570001 E CIG: 9529158DEF: APPROVAZIONE 3 SAL E LIQUIDAZIONE."
"2024/1846";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO INTERVENTI NEL SOCIALE";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"30/04/2024";"271";"941";"30/04/2024";"ECAD N.18 MONTESILVANO - PIANO SOCIALE DISTRETTUALE -RENDICONTAZIONE ANNUALITÀ 2023"
"2024/1845";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"30/04/2024 - 30/05/2024";"30/04/2024";"197";"";"";"ORD_-24_MAER COSTR-DTS VIA ATERNO"
"2024/1844";" SETTORE VII - POLIZIA LOCALE - UFFICIO ACQUISTI E CONTENZIOSO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"27/04/2024";"84";"932";"30/04/2024";"LIQUIDAZIONE DI SPESA IN FAVORE DELLA DITTA ""SAFETY21 S.P.A."" - CIG N°B0CA878038."
"2024/1843";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"20/04/2024";"342";"935";"30/04/2024";"SOSTITUZIONE MANTO DA GIOCO IN ERBA SINTETICA PER CAMPO DA CALCIO - A VALERE SUI FONDI FSC 2021-2027 - CUP: H77H20005050008 - CIG: 9679519FC1. LIQUIDAZIONE FATTURE LND SERVIZI SRL PER COLLAUDO SOTTOFONDO E OMOLOGAZIONE."
"2024/1842";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"19/04/2024";"341";"934";"30/04/2024";"AFFIDAMENTO INCARICO PER LESECUZIONE DEL COLLAUDO STATICO, AI SENSI DELLART. 50, COMMA 1 LETT. B), DEL D.LGS 36/2023  CIG: B1550ADF68. UE NEXT GENERATION EU PNRR M2-C4-SUB-INV 21B CUP: H77H22001560001 OPERE DI DRENAGGIO, CONS. C.DA TRAVE."
"2024/1841";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"22/04/2024";"258";"936";"30/04/2024";"EVENTO ""EUROPA, IDENTITA' E MEMORIA"". RICONOSCIMENTO DI CONTRIBUTO. IMPEGNO DI SPESA."
"2024/1837";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"23/04/2024";"85";"122";"30/04/2024";"LAVORI DI ADEGUAMENTI IDRAULICI IN VIA LIGURIA  DITTA   DI BERNARDO GIUSEPPE & C. SAS DI BASCIANO. LIQUIDAZIONE  FATTURA N. 3/5 DEL 28.03.2024 PROTOCOLLO N. 20939 
 CIG: 8564474B84  - CUP: H78E20000220004"
"2024/1833";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"24/04/2024";"361";"938";"30/04/2024";"LIQUIDAZIONE FATTURA ELETTRONICA EDIF SPA
APPROVAZIONE SAL FORNITURA CON FATTURA N. 916222 DEL 09.04.2024 PROTOCOLLO N. 22696 E FATTURA N. 916223 DEL 09.04.2024 PROTOCOLLO N. 22691.
CIG: Z033D43914"
"2024/1831";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"11/04/2024";"314";"939";"30/04/2024";"LAVORI  DI SISTEMAZIONE CON MESSA IN SICUREZZA FOSSO DI SCOLO DALLA VIA VISTOLA FINO ALLA VIA DON - CIG: 9492109026 - APPROVAZIONE ATTI CONTABILI ED ELABORATI DI PROGETTO RELATIVO AL 2° ED ULTIMO SAL E CERTIFICATO ULTIMAZIONE LAVORI"
"2024/1828";" SETTORE III - FINANZIARIO - UFFICIO TRIBUTI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"97";"937";"30/04/2024";"SERVIZIO HOST TO HOST. LIQUIDAZIONE FATTURE A POSTE ITALIANE SPA."
"2024/1823";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO DISABILI";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"16/04/2024";"250";"843";"17/04/2024";"LIQUIDAZIONE E PAGAMENTO FATT. N. 266/24 ALLA PROV.RELIGIOSA SS. APOSTOLI PIETRO E PAOLO- DON ORIONE DI PESCARA IN RIF. CONVENZIONE PER IL SERVIZIO DI TRASPORTO PERSONE DISABILI DI MARZO U.S. 
CIGZ9C3D94660"
"2024/1822";" SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE - SETTORE IV - PIANIFICAZIONE E GESTIONE TERRITORIALE";"DELIBERAZIONE DI GIUNTA";"30/04/2024 - 15/05/2024";"12/04/2024";"96";"";"12/04/2024";"""FESTIVAL DI STREET ART"" VALORIZZARE SPAZI DELLA CITTà FACCIATE DEL PALAZZO DELLA CULTURA E. BALDONI (LATO EST -PIAZZA F.QUATTROCCHI, ED IL LATO NORD SU VIA L. MUZII)"
"2024/1819";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"100";"121";"30/04/2024";"LIQUIDAZIONE FATTURA ELETTRONICA EF-PI DI FAINELLI PAOLO
APPROVAZIONE SAL FORNITURA CON FATTURA N. 145/00_24 DEL 24.04.2024 PROTOCOLLO N. 26031.
CIG: Z223C2B6E3"
"2024/1818";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"268";"921";"29/04/2024";"REALIZZAZIONE EVENTO TEATRALE ""IO QUELLA VOLTA LI' AVEVO VENTICINQUE ANNI"" IN DATA 13.04.2024. LIQUIDAZIONE DELLA FATTURA SIAE N. 1624013781 DEL 23.04.2024"
"2024/1817";" SETTORE III - FINANZIARIO - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"96";"931";"30/04/2024";"ADESIONE A CONVENZIONE CONSIP ""GAS NATURALE 15  LOTTO 8 STIPULATA CON A2A ENERGIA S.P.A DI MILANO CIG CONVENZIONE  9385315EEF   CIG DERIVATO 97290233C3.   LIQUIDAZIONE FATTURE MARZO  2024"
"2024/1812";" SETTORE VII - POLIZIA LOCALE - UFFICIO ACQUISTI E CONTENZIOSO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"27/04/2024";"86";"924";"29/04/2024";"LIQUIDAZIONE DI SPESA IN FAVORE DEL R.T.I. CROSS CONTROL S.R.L./LA SEMAFORICA S.R.L. PER IL SERVIZIO RESO NEL MESE DI MARZO 2024 - SIMOG/CIG N°8139011D2A."
"2024/1811";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"95";"114";"29/04/2024";"LIQUIDAZIONE FATTURA ELETTRONICA DITTA BETON ASFALTI SRL
APPROVAZIONE SAL FORNITURA CON FATTURA N. 2/209 DEL 17.04.204 PROTOCOLLO N. 24638.
CIG: B0C1CA8FB5"
"2024/1810";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"93";"116";"29/04/2024";"LIQUIDAZIONE FATTURA ELETTRONICA SFAMURRI CLAUDIO
APPROVAZIONE SAL SERVIZI CON FATTURA N. FPA 8/24 DEL 17.04.2024 PROTOCOLLO N. 24263.
CIG: Z5C3DB70BD"
"2024/1808";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"92";"117";"29/04/2024";"LIQUIDAZIONE FATTURA ELETTRONICA CILLI ROBERTO
APPROVAZIONE SAL SERVIZI CON FATTURA N. FPA 35/24 DEL 15.04.2024 PROTOCOLLO N. 24104.
CIG: Z5C3DB70BD"
"2024/1807";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"91";"118";"29/04/2024";"LIQUIDAZIONE FATTURA ELETTRONICA DITTA DI FRANCESCO FRATELLI SNC
APPROVAZIONE SAL SERVIZI CON FATTURA N. FATTPA 2_24 DEL 17.04.2024 PROTOCOLLO N. 24632.
CIG: Z5C3DB70BD"
"2024/1806";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"24/04/2024";"90";"119";"29/04/2024";"LIQUIDAZIONE FATTURA ELETTRONICA DITTA MARTELLA LORELLA
APPROVAZIONE SAL SERVIZI CON FATTURA N. 4/PA DEL 18.04.2024 PROTOCOLLO N. 24718.
CIG: Z5C3DB70BD"
"2024/1805";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"24/04/2024";"89";"120";"29/04/2024";"LIQUIDAZIONE FATTURA ELETTRONICA REMA TARLAZZI SPA
APPROVAZIONE SAL FORNITURA CON FATTURA N. V8/2024/716 DEL 31.03.2024 PROTOCOLLO N. 20750
CIG: B0ED789B64"
"2024/1803";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"94";"115";"29/04/2024";"LIQUIDAZIONE FATTURA ELETTRONICA RO.LAM. DI ROMANO STEFANO
APPROVAZIONE SAL LAVORI CON FATTURA N. FPA 9/24 DEL 17.04.2024 PROTOCOLLO N. 24557.
CIG: Z143D726D1"
"2024/1802";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"24/04/2024";"359";"929";"29/04/2024";"SERVIZIO DI PULIZIA, IGIENIZZAZIONE E SANIFICAZIONE PRESSO PALA DEAN MARTIN A SEGUITO DI MANIFESTAZIONI ED EVENTI COMUNALI: N. 4 INTERVENTI.
DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO, ART. 50, DEL D.LGS. N. 36/2023. CIG:  B11C239B03"
"2024/1801";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"266";"923";"29/04/2024";"ELEZIONI EUROPEE ED AMMINISTRATIVE 8 E 9 GIUGNO 2024. COSTITUZIONE DELL'UFFICIO ELETTORALE COMUNALE."
"2024/1800";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"29/04/2024";"265";"922";"29/04/2024";"RICARICA MACCHINA AFFRANCATRICE IN DOTAZIONE ALL'UFFICIO PROTOCOLLO DELL'ENTE. IMPEGNO DI SPESA. CIG: Z69396D339."
"2024/1799";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO COMMERCIO";"DETERMINAZIONE DIRIGENZIALE";"30/04/2024 - 15/05/2024";"18/04/2024";"253";"898";"23/04/2024";"EVENTO TEATRALE ""FIGLIO CHI TI HA TRADITO"" IN DATA 22.03.2024 A CURA DELLA UNIVERSITA' POPOLARE DELLA TERZA ETA'. LIQUIDAZIONE."
"2024/1798";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"29/04/2024";"367";"919";"29/04/2024";"PNRR 17-""RIG.URBANA""""RIFUNZ.NE VIA DANDREA E DEGLI SPAZI LUDICI CIRCOSTANTI, FINALIZZATA AL MIGLIORAMENTO DELLA QUALITà DEL DEC. URBANO PER SCOPI SOCIALI E TURISTICI""  CUP: H73D21000860001  CIG: 9868669B47  AUTORIZZAZIONE AL SUBAPPALTO DGL SRL."
"2024/1797";" SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA' - SETTORE V - OPERE PUBBLICHE E MANUTENZIONE DELLA CITTA'";"DETERMINAZIONE DIRIGENZIALE";"29/04/2024 - 14/05/2024";"18/04/2024";"336";"917";"24/04/2024";"SERVIZIO DI ABBATTIMENTO, TRIVELLAZIONE DELLAPPARATO RADICALE, RITIRO, SMALTIMENTO E BONIFICA DI N. 5 PINO DOMESTICO ALTO FUSTO.
DETERMINA A CONTRATTARE E AFFIDAMENTO DIRETTO, ART. 50,  DEL D.LGS. N. 36/2023. CIG:  B11884EF61"
"2024/1796";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"29/04/2024 - 29/06/2024";"29/04/2024";"195";"";"";"ORD_-24_GUIDA-DTS CSO UMBERTO"
"2024/1795";" SETTORE VII - POLIZIA LOCALE - UFFICIO TECNICO TRAFFICO E MOBILITA' URBANA";"ORDINANZA";"29/04/2024 - 29/06/2024";"29/04/2024";"196";"";"";"ORD_-24_EDILTEC68-DTS CSO UMBERTIO"
"2024/1794";" SETTORE VI - LEGALE - UFFICIO LEGALE";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"23/04/2024";"110";"";"23/04/2024";"AUTORIZZAZIONE AL SINDACO A RESISTERE NEL GIUDIZIO PROMOSSO DINANZI  LA CORTE DI CASSAZIONE DALL'ING. COSTANTINO DI DONATO - NOMIA LEGALE"
"2024/1793";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO DIRIGENTE SET5";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"23/04/2024";"109";"";"23/04/2024";"CONCESSIONE IN COMODATO IMMOBILIRE EX FEA  IN FAVORE DELLA PARROCCHIA DI SANT'ANTONIO DI PADOVA - ATTO DI INIRIZZO POLITICO - AMMINUISTRATIVO EX ART. 48 D.LGS 267/00"
"2024/1792";" SETTORE II - SERVIZI ALLA PERSONA - UFFICIO SINISTRI";"DELIBERAZIONE DI GIUNTA";"29/04/2024 - 14/05/2024";"23/04/2024";"108";"";"23/04/2024";"ATTO DI INDIRIZZO PER LAFFIDAMENTO IN COMODATO DUSO AI SENSI DELLART. 5 DEL D. LGS. 38/2021 DEL BOCCIODROMO COMUNALE DI VIA CHIARINI."
