"Num. Pubblicazione";"Provenienza";"Tipologia";"Periodo pubblicazione";"Data atto";"Num.Reg.Set";"Num.Reg.Gen";"Data Reg.Gen";"Oggetto"
"2024/128";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"12/02/2024";"33";"43";"19/02/2024";"LIQUIDAZIONE SISTEMAZIONE INFISSI SCUOLA 

CIG: Z693C600A3 (SISTEMAZIONE INFISSI SCUOLA)"
"2024/127";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"12/02/2024";"32";"44";"19/02/2024";"LIQUIDAZIONE SERVIZIO AUTISTA SCUOLABUS MESE DI NOVEMBRE E DICEMBRE

CIG: Z7D3CA2BE0"
"2024/126";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"12/02/2024";"31";"45";"19/02/2024";"LIQUIDAZIONE SERVIZIO DI DIGITALIZZAZIONE PRATICHE EDILIZIE DELLARCHIVIO UFFICIO TECNICO ALLA DITTA ""IN SERVICE"" DI CIANCARELLA MARINA & C. SNC 

CIG: ZC6352C7CA"
"2024/125";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"12/02/2024";"30";"46";"19/02/2024";"LIQUIDAZIONE PER MANUTENZIONE STRAORDINARIA IMPIANTI FOTOVOLTAICI  C.I.T IMPIANTI SRLS     


CIG: Z183E01C3B"
"2024/124";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"12/02/2024";"29";"47";"19/02/2024";"LIQUIDAZIONE PER MANUTENZIONE STRAORDINARIA IMPIANTI CIMITERO  C.I.T IMPIANTI SRLS     


CIG: Z2F3E01C8C"
"2024/123";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"08/02/2024";"27";"48";"19/02/2024";"AFFIDAMENTO DEL SERVIZIO DI ABBATTIMENTO E/O POTATURA DI ALBERI NELLE AREE DI PROPRIETA' COMUNALE SENZA ONERI PER L'ENTE ALLA DITTA DI CESARE FRANCESCO E BERARDINO SNC FG.8 P.LLA 516-518"
"2024/122";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"05/02/2024";"25";"56";"19/02/2024";"LIQUIDAZIONE FORNITURA DI QUATTRO SPECCHI STRADALI DA 60

CIG: Z223D88F7B"
"2024/121";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"05/02/2024";"24";"57";"19/02/2024";"LIQUIDAZIONE FORNITURA MINUTERIE PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE - SIMIC SRL  DICEMBRE 2023

CIG: ZEF39B8714"
"2024/120";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"05/02/2024";"23";"58";"19/02/2024";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  A2A ENERGIA SPA  DAL 01.12.2023 AL 31.12.2023

CIG: 979653439A"
"2024/119";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"05/02/2024";"22";"59";"19/02/2024";"LIQUIDAZIONE PER SOSTITUZIONE VALVOLA DI SICUREZZA E VALVOLINO DI SFIATO JOLLY DEL MAP N. 13 LOCALITA PALOMBAIA E SOSTITUZIONE GRUPPO DI RITORNO CALDAIA DEL MAP N. 38 LOCALITA SUBEQUANA DEL COMUNE DI SAN DEMETRIO NE VESTINI
CIG: B013C9B70B"
"2024/118";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"05/02/2024";"21";"60";"19/02/2024";"LIQUIDAZIONE LAVORI DI SISTEMAZIONE DI UN TRATTO STRADALE DA SAN DEMETRIO NE VESTINI, DIREZIONE VILLA SANT ANGELO.     


CIG: ZD93CF7FFE"
"2024/117";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"29/01/2024";"20";"61";"19/02/2024";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  A2A ENERGIA SPA  DICEMBRE 2023

CIG: 9221701467"
"2024/116";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"21/02/2024 - 07/03/2024";"29/01/2024";"19";"62";"19/02/2024";"IMPEGNO DI SPESA PER FORNITURA SALE USO STRADALE. DITTA CICCONE GINO E FIGLI SNC                      

         
 CIG: B02844A0CB"
"2024/114";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"19/02/2024";"29";"66";"19/02/2024";"LIQUIDAZIONE MENSA SCOLASTICA  GENNAIO 2024 - DITTA NENE SERVICES"
"2024/113";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"16/02/2024";"28";"39";"19/02/2024";"UTILIZZO INDIRIZZI POSTA ELETTRONICA CERTIFICATA - A.N.U.S.C.A.  LIQUIDAZIONE FATTURA"
"2024/112";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"13/02/2024";"27";"49";"19/02/2024";"ABBONAMENTO ANNUALE ALLA BANCA DATI EDK  IMPEGNO DI SPESA"
"2024/111";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"12/02/2024";"26";"50";"19/02/2024";"LIQUIDAZIONE FATTURA VODAFONE SPA"
"2024/110";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"12/02/2024";"25";"51";"19/02/2024";"SERVIZIO PULIZIA UFFICI COMUNALI - LIQUIDAZIONE FATTURA DITTA NENE SERVICES"
"2024/109";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"12/02/2024";"24";"52";"19/02/2024";"LIQUIDAZIONE FATTURA AVV. LANFRANCO MASSIMI  DGC N° 115/2023"
"2024/108";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"12/02/2024";"23";"53";"19/02/2024";"LIQUIDAZIONE FATTURA STUDIO LEGALE VENTA  DGC N° 115/2023"
"2024/107";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"08/02/2024";"22";"54";"19/02/2024";"UTILIZZO INDIRIZZI POSTA ELETTRONICA CERTIFICATA - A.N.U.S.C.A.  IMPEGNO DI SPESA"
"2024/106";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"06/02/2024";"21";"55";"19/02/2024";"SERVIZIO SMALTIMENTO TONER - DITTA DATA SISTEMI SAS  IMPEGNO DI SPESA"
"2024/105";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"05/02/2024";"20";"63";"19/02/2024";"LIQUIDAZIONE QUOTA ASSOCIATIVA ANCI 2024"
"2024/104";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"02/02/2024";"19";"64";"19/02/2024";"ONERI PERMESSI RETRIBUITI  DICEMBRE 2023  LIQUIDAZIONE ORIENTA SPA"
"2024/103";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"02/02/2024";"18";"65";"19/02/2024";"LIQUIDAZIONE FATTURA ONORANZE FUNEBRI TURCO CLAUDIO"
"2024/102";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"19/02/2024 - 05/03/2024";"12/02/2024";"28";"38";"12/02/2024";"PRESA DATTO DELLA CORRETTA INDIVIDUAZIONE CATASTALE DELLAREA MAP DENOMINATA TATOZZI"
"2024/92";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"12/02/2024 - 27/02/2024";"";"13";"";"";"FONDO PER LASSISTENZA ALLAUTONOMIA E ALLA COMUNICAZIONE DEGLI ALUNNI CON DISABILITà - PIANO DI RIPARTO PER LANNO 2023 DI CUI AL DECRETO INTERMINISTERIALE DEL 24/08/2023  TRASFERIMENTO SOMME ALLECAD N° 5"
"2024/91";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"12/02/2024 - 27/02/2024";"";"12";"";"";"UTILIZZO DIPENDENTE COMUNE DI FOSSA  DOTT.SSA SONIA DI GIOVANNI"
"2024/90";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"12/02/2024 - 27/02/2024";"";"11";"";"";"UTILIZZO DIPENDENTE COMUNE DI FOSSA  DOTT. GIOVANNI DI MARCO"
"2024/89";" AREA SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"12/02/2024 - 27/02/2024";"";"35";"";"";"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 2, DEL D. LGS. 267/2000)"
"2024/86";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"05/02/2024 - 20/02/2024";"05/02/2024";"26";"37";"05/02/2024";"LAVORI DI RIFUNZIONALIZZAZIONE SEDE SPOGLIATOI IMPIANTI SPORTIVI. INTERVENTO SUB. MISURA A.2.1. RETTIFICA ALLA DETERMINA N. 315 DEL 24.11.2023

CIG: 9523218819 (LAVORI)
CIG: 9045950A15 (SPESE TECNICHE)
CUP: J31B21005040001"
"2024/82";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"31/01/2024 - 15/02/2024";"29/01/2024";"18";"36";"30/01/2024";"FONDI COMPLEMENTARI AL PNRR. MISURA A.3.1. LOTTO 1  LIQUIDAZIONE ACCONTO N.2 PER INCARICO DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, D.L., MISURA E CONTABILITÀ, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, RILIEVO, C.R.E."
"2024/81";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"31/01/2024 - 15/02/2024";"29/01/2024";"17";"35";"30/01/2024";"MANUTENZIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE. LIQUIDAZIONE 2^ SEMESTRE 2023


CIG Z9931200C2"
"2024/80";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"31/01/2024 - 15/02/2024";"29/01/2024";"16";"34";"30/01/2024";"LIQUIDAZIONE FATTURE A2A ENERGIA SPA  
CONSUMI DI DICEMBRE 2023

CIG: 9796665FB1"
"2024/79";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"31/01/2024 - 15/02/2024";"25/01/2024";"15";"27";"25/01/2024";"APPROVAZIONE SAL FINALE LAVORI DI MESSA IN SICUREZZA VIA DON SANTE DE LEONARDIS LOCALITÀ VILLAGRANDE E RICHIESTA TRASFERIMENTO FONDI
CIG: 8911108EF0   
CUP: J35F20000420001"
"2024/78";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"31/01/2024 - 15/02/2024";"23/01/2024";"14";"33";"30/01/2024";"LIQUIDAZIONE SERVIZIO DI DIGITALIZZAZIONE PRATICHE EDILIZIE DELLARCHIVIO UFFICIO TECNICO ALLA DITTA ""IN SERVICE"" DI CIANCARELLA MARINA & C. SNC 

CIG: ZC6352C7CA"
"2024/77";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"31/01/2024 - 15/02/2024";"23/01/2024";"13";"32";"30/01/2024";"DITTA DE MATTEIS SRL. FATTURA N°89/2021 - 
FORNITURA MATERIALE MANUTENZIONE AREE VERDI MAGGIO 2021
(CIG: Z66302DDED)"
"2024/76";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"31/01/2024 - 15/02/2024";"23/01/2024";"12";"31";"30/01/2024";"IMPEGNO DI SPESA PER SOSTITUZIONE VALVOLA DI SICUREZZA E VALVOLINO DI SFIATO JOLLY DEL MAP. 13 LOCALITA PALOMBAIA E SOSTITUZIONE GRUPPO DI RITORNO CALDAIA DEL MAP N. 38 LOCALITA SUBEQUANA DEL COMUNE DI SAN DEMETRIO NE VESTINI
CIG: B013C9B70B"
"2024/75";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"31/01/2024 - 15/02/2024";"23/01/2024";"11";"30";"30/01/2024";"IMPEGNO DI SPESA PER FORNITURA FILTRI PER CITY WALL 

CIG: B013B45CCF"
"2024/74";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"31/01/2024 - 15/02/2024";"22/01/2024";"10";"28";"30/01/2024";"IMPEGNO DI SPESA  FORNITURA MATERIALE VARIO PER LA MANUTENZIONE DELLE AREE VERDI PER LANNO 2024. DITTA FERRAMENTA DE MATTEIS"
"2024/70";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"30/01/2024 - 14/02/2024";"29/01/2024";"17";"29";"30/01/2024";"FORNITURA BLOCCHETTI BUONI PASTO MENSA SCOLASTICA  DITTA ARTIGIANSTAMPA  LIQUIDAZIONE FATTURA"
"2024/69";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"29/01/2024 - 13/02/2024";"29/01/2024";"16";"26";"29/01/2024";"AVVISO DI LIQUIDAZIONE AGENZIA ENTRATE  IMPEGNO DI SPESA E LIQUIDAZIONE"
"2024/68";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"29/01/2024 - 13/02/2024";"29/01/2024";"15";"25";"29/01/2024";"ACQUISTO MANGIME ANIMALI  IMPEGNO DI SPESA EUROPA MANGIMI S.R.L."
"2024/67";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"29/01/2024 - 13/02/2024";"29/01/2024";"14";"24";"29/01/2024";"ONERI PERMESSI RETRIBUITI  NOVEMBRE 2023  LIQUIDAZIONE ORIENTA SPA"
"2024/66";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"29/01/2024 - 13/02/2024";"29/01/2024";"13";"23";"29/01/2024";"ONERI PERMESSI RETRIBUITI  OTTOBRE 2023  LIQUIDAZIONE ORIENTA SPA"
"2024/65";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"29/01/2024 - 13/02/2024";"29/01/2024";"12";"22";"29/01/2024";"ACQUISTO MANGIME ANIMALI  DITTA EUROPA MANGIMI S.R.L.   LIQUIDAZIONE FATTURA"
"2024/64";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"29/01/2024 - 13/02/2024";"26/01/2024";"11";"21";"29/01/2024";"INCARICO PER RECUPERO SOVRACANONI BIM E/O RIVIERASCHI"
"2024/63";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"29/01/2024 - 13/02/2024";"23/01/2024";"10";"20";"29/01/2024";"FORNITURA BLOCCHETTI BUONI PASTO MENSA SCOLASTICA - IMPEGNO DI SPESA DITTA ARTIGIANSTAMPA"
"2024/59";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 07/02/2024";"";"10";"";"";"RECUPERO SOVRACANONI BIM E/O RIVIERASCHI PER USI IDROELETTRICI - DETERMINAZIONI"
"2024/58";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 07/02/2024";"";"9";"";"";"RECESSO ADESIONE A.I.C.C.R.E  ASSOCIAZIONE ITALIANA PER IL CONSIGLIO DEI COMUNI E DELLE REGIONE DEUROPA"
"2024/57";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 07/02/2024";"";"8";"";"";"PROGETTO PERSONALIZZATO DI INTERVENTO - DETERMINAZIONI"
"2024/56";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 07/02/2024";"";"7";"";"";"PROGETTO PERSONALIZZATO DI INTERVENTO - DETERMINAZIONI"
"2024/55";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 07/02/2024";"";"6";"";"";"PROGETTO PERSONALIZZATO DI INTERVENTO - DETERMINAZIONI"
"2024/54";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 07/02/2024";"";"5";"";"";"AUTORIZZAZIONE ALLUTILIZZO DELLA GRADUATORIA DEL CONCORSO DI ISTRUTTORE AMMINISTRATIVO CONTABILE  APPROVAZIONE SCHEMA DI ACCORDO CON IL COMUNE DI RAIANO"
"2024/53";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 07/02/2024";"";"4";"";"";"INTERVENTI DI MESSA IN SICUREZZA DEL TERRITORIO E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO E IDRAULICO. APPROVAZIONE DOCUMENTO DI INDIRIZZO ALLA PROGETTAZIONE E MODIFICA PIANO TRIENNALE OPERE PUBBLICHE"
"2024/52";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 07/02/2024";"";"3";"";"";"CONTRIBUTO ISTITUTO SCOLASTICO - DETERMINAZIONI"
"2024/51";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 07/02/2024";"";"2";"";"";"UTILIZZO DIPENDENTE COMUNE DI BARISCIANO  ING. LUCIANO ROSSI"
"2024/50";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 07/02/2024";"";"1";"";"";"PIANO OPERATIVO GRANDE ANELLO BIKE DELLA GREEN COMMUNITY PARCO REGIONALE SIRENTE VELINO - PNRR M.2-C.1- I.3.2 - PRESA DATTO DEL PROGETTO ESECUTIVO"
"2024/49";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 07/02/2024";"";"138";"";"";"OPERAIO COMUNALE  TRASFORMAZIONE DEL RAPPORTO DI LAVORO DA PART TIME A FULL TIME"
"2024/48";" AREA DI GIUNTA";"DELIBERAZIONE DI GIUNTA";"23/01/2024 - 07/02/2024";"";"137";"";"";"ACQUISTO MANGIME PER FENOMENO RANDAGISMO - DETERMINAZIONI"
"2024/47";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"23/01/2024";"9";"19";"23/01/2024";"LIQUIDAZIONE FATTURE"
"2024/46";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"22/01/2024";"8";"18";"23/01/2024";"FORNITURA BUONI PASTO  IMPEGNO DI SPESA  DITTA EDENRED ITALIA S.R.L."
"2024/45";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"7";"4";"15/01/2024";"ONERI PERMESSI RETRIBUITI  SETTEMBRE 2023  LIQUIDAZIONE ORIENTA SPA"
"2024/44";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"6";"5";"15/01/2024";"ONERI PERMESSI RETRIBUITI  AGOSTO 2023  LIQUIDAZIONE ORIENTA SPA"
"2024/43";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"15/01/2024";"5";"6";"15/01/2024";"ONERI PERMESSI RETRIBUITI  LUGLIO 2023  LIQUIDAZIONE ORIENTA SPA"
"2024/42";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"08/01/2024";"4";"13";"15/01/2024";"LIBRI DI TESTO SCUOLA PRIMARIA  A.S. 2023/2024  LIQUIDAZIONE FATTURE"
"2024/41";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"08/01/2024";"3";"14";"15/01/2024";"LIQUIDAZIONE MENSA SCOLASTICA  DICEMBRE 2023 - DITTA NENE SERVICES"
"2024/40";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"08/01/2024";"2";"15";"15/01/2024";"LIQUIDAZIONE FATTURA VODAFONE SPA"
"2024/39";" AREA AMMINISTRATIVA - UFFICIO AMMINISTRATIVO";"DETERMINAZIONE DIRIGENZIALE";"23/01/2024 - 07/02/2024";"08/01/2024";"1";"16";"15/01/2024";"ACQUISTO MANGIME ANIMALI  IMPEGNO DI SPESA EUROPA MANGIMI S.R.L."
"2024/35";" AREA FINANZIARIA - UFFICIO FINANZIARIO";"DETERMINAZIONE DIRIGENZIALE";"16/01/2024 - 31/01/2024";"16/01/2024";"1";"17";"16/01/2024";"IMPEGNO DI SPESA PER SERVIZIO ECONOMATO E AUTORIZZAZIONE ALL'ECONOMO A PRELEVARE IL FONDO PER L'ANNO 2024"
"2024/34";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/01/2024 - 31/01/2024";"15/01/2024";"9";"1";"15/01/2024";"LIQUIDAZIONE FORNITURA LUMINARIE NATALIZIE 2023/2024 - PUBBLICONCERTI S.R.L.
CIG: Z773D77090"
"2024/33";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/01/2024 - 31/01/2024";"15/01/2024";"8";"2";"15/01/2024";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  A2A ENERGIA SPA  DAL 01.12.2023 AL 31.12.2023

CIG: 979653439A"
"2024/32";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/01/2024 - 31/01/2024";"11/01/2024";"7";"3";"15/01/2024";"LAVORI DI COMPLETAMENTO INTERVENTO DI RIPARAZIONE CIMITERO COMUNALE. APPROVAZIONE SAL FINALE 

CUP. J39E19000210001 
CIG: 8954568746"
"2024/31";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/01/2024 - 31/01/2024";"09/01/2024";"6";"7";"15/01/2024";"LIQUIDAZIONE SERVIZIO DI FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE  A2A ENERGIA SPA  NOVEMBRE 2023

CIG: 9221701467"
"2024/30";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/01/2024 - 31/01/2024";"09/01/2024";"5";"8";"15/01/2024";"LIQUIDAZIONE FATTURE A2A ENERGIA SPA  
CONSUMI DI NOVEMBRE 2023

CIG: 9796665FB1"
"2024/29";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/01/2024 - 31/01/2024";"09/01/2024";"4";"9";"15/01/2024";"LIQUIDAZIONE FATTURA LINDE GAS ITALIA S.R.L. PER FORNITURA BOMBOLE ANIDRIDE CARBONICA ALIMENTARE (TRESARIS C)
CIG: Z943C9A1F2"
"2024/28";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/01/2024 - 31/01/2024";"09/01/2024";"3";"10";"15/01/2024";"LIQUIDAZIONE FORNITURA MINUTERIE PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE - SIMIC SRL  DICEMBRE 2023"
"2024/27";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/01/2024 - 31/01/2024";"09/01/2024";"2";"11";"15/01/2024";"LIQUIDAZIONE FATTURE CARBURANTE MEZZI COMUNALI DAL 01.12.2023 AL 31.12.2023. DITTA FABRIZIO MIRCO                      


CIG: Z2C39B896D"
"2024/26";" AREA TECNICA - UFFICIO TECNICO";"DETERMINAZIONE DIRIGENZIALE";"16/01/2024 - 31/01/2024";"09/01/2024";"1";"12";"15/01/2024";"LIQUIDAZIONE  FORNITURA MATERIALE VARIO PER LA MANUTENZIONE DELLE AREE VERDI. 
DITTA FERRAMENTA DE MATTEIS  DICEMBRE 2023
 
CIG: Z9139B8641"
"2024/25";" AREA SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"15/01/2024 - 30/01/2024";"";"43";"";"";"AZIENDA SPECIALE TERRITORIO E CULTURA  APPROVAZIONE BILANCIO DI PREVISIONE 2024/2026"
"2024/24";" AREA SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"15/01/2024 - 30/01/2024";"";"42";"";"";"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025"
"2024/23";" AREA SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"15/01/2024 - 30/01/2024";"";"41";"";"";"AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 2024/2028. APPROVAZIONE SCHEMA DI CONVENZIONE. DIRETTIVE IN MERITO ALLESPLETAMENTO DELLA GARA"
"2024/22";" AREA SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"15/01/2024 - 30/01/2024";"";"40";"";"";"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART. 151 D.LGS. 267/2000 E ART. 10 D.LGS. 118/2011)"
"2024/21";" AREA SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"15/01/2024 - 30/01/2024";"";"39";"";"";"DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) PERIODO 2024-2026 - APPROVAZIONE"
"2024/20";" AREA SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"15/01/2024 - 30/01/2024";"";"38";"";"";"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20
D.LGS. 175/2016  APPROVAZIONE"
"2024/17";" AREA SEGRETERIA";"DELIBERAZIONE DI CONSIGLIO";"15/01/2024 - 30/01/2024";"";"37";"";"";"ADDIZIONALE COMUNALE IRPEF 2024"
